Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 19:54:00,320567,3NKSUxU8KXTRXJABWrApwm26UYikVVKikmhkdySpqM9soR3oMjFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,422144,CkpZaveUAGZp67jWk36u15ZGw5JZddJkqwPD4DYtH7FWUUYZaD1Zy,0.001000000,6.598046091,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,409340,CkpZSUre6sHMWGNeQN54awJ1XsTJFhULKJGaRsLwp6S7ZCZLxnkdq,0.001000000,7.246213072,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,396701,CkpZmKjZtoHqbkWfG5ZT5Uhq2iUQYNTjRfSHkaDCHCmEAWtbKX1Yj,0.001000000,5.977702512,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,384818,CkpYdqe3kwtp877tbBBJHwewM47gGyf7An9Vw18gQZSiyFYEVWLAq,0.001000000,6.205149436,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,372727,CkpZKyWHvBbMHXkB4aNwpFxZPDETcWvQuU2GMMMKiu9CSXapbt8tE,0.001000000,5.496844081,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,360465,CkpYaCwj2ctn3xWNprBLsB3seuf6h8LUUDdLwFxnTc2wW9mx2uRy7,0.001000000,5.597671081,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,348349,CkpZ2rahnvjPTYhSUqpiEzUiz7S3FNNqqAAYAonZYqZR6nxtAhGKa,0.001000000,6.174206848,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:15:00,290940,3NLF1GEn2C7DcM4Fm9WYYc3VwJj7AE5DvLtk7eWkPdfpzXHU7ifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,337841,CkpYVsWXVsYpdSFBwWiiwQ9712aqfqb59RzrJU3ji4smbpcqwukyn,0.001000000,5.824687049,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,326067,CkpZgrJk4MG4ptRgWud65sb5g2gg9n6qeYgNFckCQwKxzuVeZHiwy,0.001000000,5.367957048,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,314379,CkpYdEkpjWttDBndQxVQ2hcbb57anjYTQx3fGaBA5FU7YdTeY8SaH,0.001000000,6.709226082,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:24:00,278518,3NKqxSTUVmVmwmYC2ErqM5ku8frnP9HPsobbtDr8h8kScrCckhx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,302847,CkpaKMmMb4F6ycVn9T143AX4VaUVWbDjwYJcnoRK1Gne9woEPYxEa,0.001000000,6.196366345,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,291429,CkpZB7s3EbeZk3uLszfvn5Rb81d9GPn4pfCGyS3mEAfQhZ43hNSf8,0.001000000,5.765994066,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:33:00,269308,3NKRTEnCLKE8fBBuH4iRv9GEMHSvdVxRKVoSUvVku2tU1FyaoEhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,280143,CkpaEMjqMiTqUeRuyWWvGWfc9gsXrRsTpaqm5VNbQgFTw8BMyuJpM,0.001000000,5.531996624,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:24:00,265319,3NKDA4b7ojGLrYXrvvCeExsbcbeuXgudxpQEoHiDDfhbA3fnHyaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,269704,CkpYR6MATwWkaPnuLXW1fZWVUE1TNSZiQLqg1o8KsigB67FTxcuSi,0.001000000,5.505287233,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:48:00,260530,3NLBZBmJ8BLuEZowGHyihRuDhSR1ZkAHUUhBtWa72nFT8zjYE95L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,258877,CkpZsgM37A2GNTkKzecGyPaLqrmdymyBBwjtxHrgJLgFfwnQDU9Lx,0.001000000,6.345525164,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:36:00,256368,3NLvJemPuUFYDxHqsW1ugq6vRuqZunG3Sst5xS6yN9PrCAdPB8ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,248162,CkpZYBwocKB3PnMrihAjwFWnbNZPn3CiZGvBXuj41bx1Ux3LzKpmu,0.001000000,6.174982172,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:18:00,251832,3NKucLb8C9V1mrqF63yJWcHwB8Y6bssfFkSUaRqVvfeCdJiMj3f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,237592,CkpZtS4bV2pyB665rfJZ2Yo69a2kpe22bjsaUzjbFuGgFHjy44tBL,0.001000000,6.269961099,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:48:00,247924,3NLAnn61NfDA3SRHKhPSRguL3QSBH8XPHhiUtFmjHnUhkGWfvHds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,227248,CkpYwXeUAcAwC3GNX7xk7xAdNZ22HCEj93MTKNbSBUPXHs6ZRSQs6,0.001000000,5.296590787,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:00:00,243196,3NLMKFu7b8YWgZhaNs2s4kcC3PP96NU1s7pAbBVuackCzCioLXYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,217214,CkpZfhQT8Zh6kuhn1cXipV6ZUcTHwAu7bWWTs6GUUgYwhoeakJoJ7,0.001000000,5.836824260,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,207450,CkpYtYh7v6rev4rAWgGwWjocwPuUZpiTatT3m6xx6HfrCFGuEsqqK,0.001000000,5.092021700,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,198097,CkpYbS8FxCpMFqfrfXiAJRk5JArmdE1wCtvVxSv3izUzwkQCWNnhL,0.001000000,5.945680570,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,189022,CkpYvEGcjPne5L9mEyTCCxbj1gn8daeNLx4FvxGVYiHE7kJm6QkEk,0.001000000,5.426976732,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:15:00,225546,3NLrohLEYLbnY9ntjvW4uZ24SwucXUt2e2cnme1y35sCcnzgh4NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,180047,Ckpa3SaJjdy1gwNGj2pwaXp5U1fe1jndFFLgjEDKUkJexWmv6XjTL,0.001000000,5.268539700,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:36:00,221011,3NKyzdzdVkRfaJg6xYyWeRLJBQXLGg9FzV6UTzXsNPs5T8AYXJ1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,171211,CkpZSPW2YVNpD5GUmX7yHFistu89bMTrDJQnt8JPyjBDi8f2rjCdo,0.001000000,4.881916227,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:06:00,216778,3NKRTwZCGZ6psuE1dGXXxW1rvh1ZVTDWkyuw9kDspNMyFTvnisDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,162658,CkpZg2UTTUa4FsVoSEmSjRGqcKWT38vhGzFXCoZ7rhUcQ25MptLsG,0.001000000,5.385777759,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:45:00,212216,3NLEenajgc7kQprzcreu6zgqJe39r5pQ6h35peShExpnGUqhSj1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,154402,CkpZYGBNCmPEvkKAqm7yjc2VTFj6sgTDexg4KBcBp34XeUhwHrwjr,0.001000000,5.339935561,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,146468,Ckpa6bJMXwfer6x3sxKYajBKtAjit5hTmQFEhJZJi15XgKF7Fzp57,0.001000000,5.276276644,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:51:00,203287,3NLJzbTwKx72rPEEyt32tn51njMuBf4JYhFpnpQyxG6d45J4NhL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,138840,CkpZ1YVm6Mtcyt2xgnDGNDhqzDkyEfeJmDYPiQ3wdwC1RmFvRZLrq,0.001000000,4.951814007,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:12:00,199049,3NKGKW76Kx1jiw4KKceisigbRSjHPXjXuFCJWiGKS6Z97frcmAH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,131526,CkpZxuzHj3XwAHikVPVyG6dg5PGW1Jj9k7eqDLEib2z5TD8nRjiue,0.001000000,4.196466466,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,124383,CkpYjvzPhHMWndMPwMnWPq7qA9tFsaxy9sShokcdSawwWnAntrpkZ,0.001000000,4.675353547,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:51:00,189166,3NLFs1eoBE4gigCEM8JNqZTh71s8Tg7mLpn911RiPPwsnonbuvqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,117341,CkpaCEcCzkjfWDRGyYswP11BdK25KpMsM8EJ6B7d3PkDP1K9mSWn8,0.001000000,5.089167031,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:00:00,184287,3NKEn3icbZzydHFWUNGKhBsCFDBHA2HF7r2TVfwz2WojsykW2q63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,110658,CkpZkerYhiXSw3A8RaAc9GU7Zi6d41Ue31fqDA4aePVGkXJEWFZCx,0.001000000,3.713998097,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:36:00,179606,3NLXspNaKn7nnRpGua6V2FVrQmaVdo9gCQ8LJTamtfW4UJWDUMp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,103861,CkpYzcScVseaSX97WT36poTwVhxS5FWJnLBGjUtkp3iaA6dMJMnn6,0.001000000,4.039663213,payout_from_AURO_Epoch_36,PAYMENT
2022-09-08 14:33:00,176014,3NLE1yiGxUpNCS4K25AJPJihQSB6SUwGbVrnHsKYAAY1zKMgVhA2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,75746,CkpZSmnYg84ysEh7h5m2X6PHdXHhsnc6R2d6PBjEcLouC2h67oVZe,0.100000000,154.045300000,,PAYMENT
2022-09-05 18:24:00,175078,3NLpPdH9JB6cqE5omBeeAPiFtyjqgfoBBiQGaCvNsTcJ95sb5rh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,97166,CkpZDZoNizzUpCYwcKPDifSQYCme8XEdWmgSpkWc8af3WhEXJLQx8,0.001000000,3.756317812,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:09:00,170187,3NLq2ZDVebie3ueovHL93WNP9oknKmf8an37sMUToEHpaf8pdJR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,90579,CkpYaDZ3kbijan7mJR7LrFR6SsSTwHQA1tii5nPHEsBeVzNm4fXTp,0.001000000,4.046566510,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:54:00,165401,3NLd6SyuRauiVQEQMdD1AoxBens5g3Ka5xFAUPNJa5br8LpxtZG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,84095,CkpZaa4bV6RKR61pe7P2ej1rdt2fYpMPHCcDuBE8PXVGQ7eLmpysj,0.001000000,4.219326101,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:06:00,160138,3NKPSLNywQPvbgi9bym8i7HcNWwE93BNNp9Y1xc9oh8EzKuYbS8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,77730,CkpYzgvh2Md4VNfPwBxVUaeoMrkmuVDN5da8dAVtFab26sUPMapJL,0.001000000,3.818742002,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:30:00,156599,3NKTuJFYM8xPSTo4ecLZMzJvm9TTZccU1vhksdN2inPxAzb2w2xD,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,596,CkpYdfL8FfmGVAwx3W9fkz54cHX8iRtamGnyJES128hbzTnTSia7D,0.001053000,0.000565460,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,71527,Ckpa74aoJytv6yAGR51C47MuXp11H5rqcCi8eAeLgE3yj7BwimP1n,0.001000000,3.480647448,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:21:00,150400,3NKJHfsS9JcW3G3amuVR97oCVf3L2gtjNow8w7U8TS2Y9gonidUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,65565,CkpZiYd6Sf2E7bJVQ7Rub2oaj4EbqN1V1h2Urz7Bk7vAFJgSchaJP,0.001000000,4.155232347,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 20:27:00,145409,3NKy8uv9jwgwLdqYNFRdvXBCLjv8zuLUMuwapPvyqdPW2HJaC5Nz,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaD1sq9q17AUwW4L7Py14HMR8xQcyfzJELUDDZejiENWShepnUV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qpFSUwKMqob5Hn8xgaFDyoi5kqAN1nv9h9UNtHkyGNwVDw7W6pH2,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,82,CkpYuHFV62CMsijeZk4yX4kbRBxHiRDxda5mt2YhQgv64WZyLUWcF,0.001037300,0.000870650,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:18:00,140742,3NLwKwywPAGL3gwZLWZbwFs1qF75w45eJftWUo7WKPXZ6hvqTA21,B62qqFqiZvZYJHrWoaifa7TJfU9siu6dPaEQRJqyXMQbjaMHyWQYQZ7,B62qisD3uihaVCQCXM7XXj1TzwsaVGELanicuiT1HqMRz57JouUDX8D,132,CkpZhRe4LB2GNyZeTqVzgvW59k893M7FZp7rqriBTeaos5ccEkNUg,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
