Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-09 20:39:00,223911,3NKGpTqc6wKobj2ZmXndPwCi461e2Gv13PCKH3YK6FmAMbhSdu6M,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,Ckpa5CtiJYAp6gBFT3eQN8LttArQsJPc2GgvKsUUphSWBehbWqHym,0.050000000,5796.048600000,,PAYMENT
2023-02-09 20:21:00,223906,3NKvbNbq87fW5BpGywWocckWKHFMZ8un1q7nixKiczWcNRy2EVrF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,5082,CkpYsD6TLRGE94uGyPkErFAx4N5DVeVkaJEDNfarzBVACtqiR5hvx,0.050000000,5796.098600000,,PAYMENT
2023-02-09 08:30:00,223752,3NKjcNMBpZw34bKTC9YVKDsscwEs5UrbFitpTvABCZdCk1JZpeqz,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZHEsGdTqcEwXSvQ247LpeqtHeX8qh3sUJVdULY6obUB2TDSZrS,0.050000000,546.204278100,,PAYMENT
2023-02-09 08:06:00,223748,3NL3UgRHwniEE9611cpRywGgB9v1QSYGSnR3KzELcNvfZhW2D8bJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,4985,CkpZcJzpm7hXuquGmSxmrKP61MNkZJR3ipm3wDa9NQfaPVqdBpUxL,0.050000000,546.254278100,,PAYMENT
2023-02-07 06:03:00,223146,3NKJARVAQxK5wqtaGv7WoC9Eobst6ezW8eUatZLCNNtm2SnV8oJS,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZmJ6BMhzuNS1hkPGLDMZ7CoJ2FkhfcetjTuD8ahUt4t3o5fH2j,0.050000000,1229.370011500,,PAYMENT
2023-02-07 05:51:00,223142,3NKHwRW424zbB6imbJn3NeBbcKBqHtvr5WhZEqhtJ58i19d4rduD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,4637,CkpZ6gEoQdWWx4wMT6XrpNfUSU8QwHGkD33VdwXVKAmYVp6DiTTN6,0.050000000,1229.420011500,,PAYMENT
2023-02-04 09:27:00,222267,3NLSPDy4PX5fQ1mc8o9c9B9DLXDmJ5K49d4Jh3zEH9B8sKhrzb1v,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZfAUUrSLNWPmxTpD65bjRB2tkP6nQ2aTmGnaUyTfBs7NpEmNyu,0.050000000,783.833821000,,PAYMENT
2023-02-04 09:09:00,222262,3NLc53MiGNvCMFaMG9FKfVEHW6zZjFd1Y1sA5gwdDD9fjcM6K14N,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,4123,CkpYrrudwarSsT2XZpaSHS4ioeAepArAyoWXZKu6g8PdHPYB1T2gh,0.007500000,783.883821000,,PAYMENT
2023-01-30 19:45:00,220939,3NLVP9tByYmCGjMspcTKphYkMK7sK7gsV4FWywfjncAg5ZWsu7NA,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYit8QNN4A3DDZ9YuTa9NVbaWpoePxkJVZ6bXr5Kq81NoxRtnde,0.050000000,999.450000000,,PAYMENT
2023-01-30 19:27:00,220935,3NKE7uJRwnUf12AYRq5KYFD715eZejeR5dJY14xfKFJCKps3Xstt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,3050,CkpZkN7PkBDF7QWEFjmdBifM1YiebmDVQ5CVszF5dgom33QwdDSr5,0.100000000,999.500000000,,PAYMENT
2022-12-29 21:21:00,211497,3NL3V59ZAHMvmHuBzxNsmNybx9npnts3wAyuknMwwJv7TEGNCgyM,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZAPATuGctVBARHHxAB4JhebnBirauHYaSiD6yUim7mYWrq8c56,0.050000000,594.554696200,,PAYMENT
2022-12-29 21:03:00,211493,3NKxvknzb6ngMcduEhJRDkgYXCCntspEWRmQanCAAfx1DmLsYMGR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,93631,CkpZDkDaPpN3zeo5k1K3wLDe8QKBBz66isN1sNcaH5MVJ1w6r54pP,0.050000000,594.604696200,,PAYMENT
2022-11-09 19:39:00,196106,3NLdjnQ7h3xPtA1rPrVGzYUSqgEzCxdK15k4BT4Wc8WzkMRf7w1P,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaHKPKax7UPM39JMqdC34UigoaZKQuCuPHDbMih2UQAhZJ1xo8Y,0.050000000,538.291931300,,PAYMENT
2022-11-09 19:18:00,196102,3NKvGv61RqasQeUW2kt6GP1sB8a9DUEjMTjoQZTNSPD27pnAwPKw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,83296,CkpZTLXb2YmRVaLu1BND1d5pt65G21xaDfDG9ep9Ctz2j41u3gztf,0.016000000,538.341931300,,PAYMENT
2022-11-01 21:18:00,193582,3NL5gB2SP5EB8akVmZDsTmG4GjhSWiN6tr9VELuxFQyLFzog1vF4,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZAQdtYXZwBWCw4dsXeRosWF9JERbVKsqTyvVT273UnmzskTbkL,0.050000000,731.450000000,,PAYMENT
2022-11-01 20:54:00,193578,3NKZc7NqUHxCyo9Zu83CygxpiAjtrACr7CePrPJNaUdcYG8PbU4b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,81932,CkpZQkrEVVV1RZgFNc7yjhXCW3inF6bi3WSZEPK4pua3Bf7cp7Q2v,0.100000000,731.500000000,,PAYMENT
2022-09-28 06:42:00,182430,3NK5dFkQdZPXC2QTcApgMAEHLRqUfKQZc1r9HiTvSUiDKp3DxSZ8,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYswmCRJ8ijSeKB4W8ujtNzh6vY5LHHMT9gvrvKnogrDPpYgxWF,0.050000000,655.442205200,,PAYMENT
2022-09-28 06:18:00,182426,3NKhunQdvLYrbHqZhicH3S2kuLpdRmYDAV7Ua5uiJSbWF4T64Mkq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,77638,CkpZehsigHjij5CsMAjnvHv3DzjFvFTu64Z9yyeanK46PNWsvkHKz,0.030000000,655.492205200,,PAYMENT
2022-08-29 13:39:00,172785,3NKPDSHKQWPwRk11g5FvdrTivuVvxLxWVf2R1pNZGxM2SioWoPgf,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZK9UstUJK5LLeBBvBdBTrpbo8ATT2ZwrgzHuehL8mfbjhsnVbU,0.050000000,1136.533244400,,PAYMENT
2022-08-29 13:21:00,172781,3NKJW5B3vUSUPD792ADGmYPGiuCVwH3vos7b4kR3YyqabUMM7uSZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,74806,CkpYoobBvf7srbXShEKi413DJmdy4dfXqbhmyc6AuiqSeNLDt8Qgi,0.010100000,1136.583244400,,PAYMENT
2022-08-20 07:03:00,169809,3NK4fquX4aQZeUWa9PPz2gzCUmzEAm4tQN9ShbpaL5jZziRQhfHs,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZaXXkfJdseLCcx6EJPzRMNnsiDEUFsvDm49zmV4uvZWdoCP6cB,0.050000000,853.731991800,,PAYMENT
2022-08-20 06:51:00,169805,3NKYkguMNjEhD68VYoqNuswTctqmmmTQkwLNhDgpNFu29AuRm6N2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,73860,CkpYUXYaSRHtHbssahEjWx6SmZiCZwW3UeakutdWwHWjjCvg6NmXD,0.001000000,853.781991800,,PAYMENT
2022-08-19 13:03:00,169569,3NLcUUdcTuYtb6UtobkCfnvfUijqpLUdsTDDtxemY7UJRpEVMMnY,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYy9sF9yoGFWiXy7bD6PeZ3KgZeTKgKj8k9cxVVkvV7YG7Qtecp,0.050000000,3601.144700000,,PAYMENT
2022-08-19 12:51:00,169565,3NLKdYFseZjFn51z7Trg8ApdS7HcCDbpbqkCixASLw9Q1keLMYn7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,73750,CkpYc4TTGdj9fWXvFU943QXzckq3tKZ61nsYSAMCGD57PUBekA8Xy,0.050000000,3601.194700000,,PAYMENT
2022-08-19 07:39:00,169495,3NLqYNizsWzVG6XnaapaTJLct8V3WARSPPGMZm4YypSZizMLspd9,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZZka36Wd14KgQyktPnuyexHiGAdqbqvCn4RSYfHo9PDBPWuHMt,0.050000000,15.632800000,,PAYMENT
2022-08-19 07:21:00,169491,3NLrZ8mxVEMzRTMybDLfAUQ1HhPY3aVp348sXvHdWuFsnyuKctaW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAop42r6ciVb5tMgCVJoaW3NoxuCBibuqNLjwcdyLWJL6Xk4Pvv,73684,CkpYuJ4FLncKJind11wWnCYNnf9Y28i3wBWr2ym3HkoX5fjAKFZ9T,0.001000000,16.682800000,,PAYMENT
