Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 07:12:00,348915,3NLmsKKfazjPNbPC693DJgT6BeCqzve5ok2Sk4ozazJdfAXbKPjQ,B62qom5zjfsP4dwnwFJhFh43HPQ4neHgHBqTFcd53Pn4XUUoJBngKu2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZU2ZADzZEkSKNFN49xYzzNPBCaJykw57KxScTNRrDUHE2DRjRJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-26 01:54:00,348850,3NL28e6TuWPYW9ciSyxvUZDBoF6BHGMR1XKxSMY2TpxeEdTudScW,B62qkfLzrbB3zGWQBS3hGB2jwZhjd5risHbgP7DNCDYTqCZRHkF3rqZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYutNwnJWL4KSDc3hBYE8wm3ryhGQTQMFdP7B65rdKAPbGz1jWF,0.010100000,0.000000000,TheNOP.io,STAKE_DELEGATION
2024-04-25 17:45:00,348760,3NK8tdUnLxsFywbrBayAj7rN17e7w1us4UAGVYmJHeJPR7gQsQ44,B62qqdVr4x8aeHyDGYoSCz1AvtoFrEJbLkei7GYBRS23NypkEo4iX9U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYg4NfVK9asRqjJwXYUB6ZhGGmbnWa62uhUEaPDA4jzsLLioTLu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-23 21:18:00,348273,3NKgxij5uxs4R3dqykE3WQEadXi4PvYU3BB9zRe91ZbYZEFngRZ6,B62qnLfgoEHPbxv4P5FzL3aDv8xaAvkK2XgUz1wky8tcbBN3fE9Vmkh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,5,CkpZFD8NGQJbwRHSqLVTbuSCDtdAdtn7cokHAk7ctQZNU7vTbqc3k,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qpYbB5mzafPxkcKR5X1RhwEVpkXLnBbRvJ7eEbvRhfkANG6i5Q8B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZ2HG2fuWMX9AJqQ2csyU1SLcJM4aLdtWbpokLiarbnvnE9Ukko,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qqMqZZeKrQUhEdTM6Yf8rU9oyfVwZEiibnrykBK2HAVPn5Ttys8C,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZsttJ7qmToxh5MEamfYhJ28iAT8VdyYuF9ZbfxmrHExYetFxj5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qoBCcwGELRTJSaQs8s7Mox3XUrbrfHnM47JE7q4sPtkFMPqMsfAp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpaFmzLTCzYFPaXZLHrYmuVzNLhVuKDJhuqcsxVNnGUG3Uy1kCy7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qipsTdyQRCfJN2muyDMxjJsbA7sqsXABkpieKuiJLsykBjZRjn2Q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpYas7kH39ZUHjureJPf1FWp5xjKYmpFN7VUWNbV8Qywsk9dcY7v,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qk1DUqo1qncU4raUVMugtRJVhBcEBTEMLjm7THPiyyqAgPGTPmNb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,3,CkpZ2VA2vFAfeuouCTWqUxYHpZVgxQU4csp2GM2sPo6A8ZwfhVvqK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qph3dBu6Qy39iJqimSu1kBd9rDiRGhEbLorjyRVmtpGdFZxDWhNG,25494,CkpYY9jbagMNGNVL61Ae16q5gMxf7wwdbtegXafC5npnHRvkGx1Lo,0.017323260,980.000000000,TheNOP.io-Epoch75-100.7191457,PAYMENT
2024-04-22 18:00:00,347977,3NLq1S8vpjhCaheBNWX7Ah7moZHAQD7UVQ9eV2qHTaz3zuWTF9YD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnLWFbUyBhqR4fAeLucgEs842qfhEc9DuCZzcxYtaSq7FipiDxP3,25493,CkpYqSCuXeF7hdBfz4cKAbBCJA98PvQBVWSvuinrq1eVzKi568RmX,0.017323260,299.100000000,refund ofwrong TX ..P6qMjZXweB6,PAYMENT
2024-04-22 17:54:00,347976,3NLkn3Yu9RLBscJLJkLntJ24HXtLwMrCuyrkYqev4ytAitggq5LF,B62qjhtBXoh6dbEibFnqTcWYSmhpyVR9BNcR7Q3PQCWajKExDsrCVtR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,2,CkpYWpfm83yVT1AYU1kS3n5TmzjrYFWA7gfq8N3EdqG6mdhTAMbzY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-22 17:51:00,347975,3NKYm92jfAKvFjW6NXQ6zS4p8vv5kve4fxYMLiAdMrqiNbeZ6evQ,B62qjhtBXoh6dbEibFnqTcWYSmhpyVR9BNcR7Q3PQCWajKExDsrCVtR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZuwhypWQKTFi6kZHhnfgbPmtCLTmpZ48Uatoxw5HYax6GEyVqH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-22 17:42:00,347973,3NLs4TtxMyDa6eGdAoAdVNTR5RUNLvKKnwKEomZRWBswnxs1wHob,B62qo6zhnVZVy3gizHHH6jH3d8jAwjhjy6hpjDgxQ9S9F67bAG6MjQe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZ7JxdFfBgTPCFBKRGyQWdC5KSRezv8Jcg7xMdew4b8wwiMkMQx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qpYELoCLDsQDgzhmwxSirrRZKqBP6hU1zvwWcFEQ6xjcqpAT7WiJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpaHjJ9mfzTswzscF8XoBYVyQnxaneYbFtjcr1oZa85yKNCwJPVk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-22 12:18:00,347912,3NK5rqFpNfBSnJrL5M7tswv5s8DqQ21aNPkRK6d9vB8pjMAj9bzN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,56956,CkpYadG38XWHSv1woqTkornxL54ZJQQMoC52RjAFPYP6qMjZXweB6,0.030500000,299.100000000,,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qqDiCLJxYwgdcAgFi7hxANNQB2NQQKH4doyjz9E5NgEqwZchHS7d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,14,CkpYXwabq96qmB8u88Kz8VaU5Bt9KiREp1t5XihuLrWLZXRJEFh6B,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,25492,CkpYnCv695rvWUnEcZD9T2sMgAr8SeqmMyyPvDx2GeZVhyJSjCsbB,0.001200000,5040.000000000,079fc913133d1466c85c10347f590b17,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,25491,CkpZ8DwRoLqSTCr5P3ouyTqZogJyN69UY2qyoXN14DSkQEGGMzwGp,0.001200000,0.005147544,TheNOP.io-Epoch75-0.471177981,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkzPvduD9RcD3Spbxi2s3M8JBoUrGphYCEreLLmbJMogkV8857cx,25490,CkpYrym4FpgULDbUnNaCaZGykKdHQagsQNmoHLk9VpkLfBe4kQNft,0.001200000,0.005450405,TheNOP.io-Epoch75-0.498900000,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiy8KtGCCTdPgoBC5ok8r1MDK9v8Gv9fA7VhrX6VSuGMQFABWAPB,25489,CkpZ9egGPWKcHuSek7V8dRiQaYjsSRrvX1cW7tbPtHTk1FhTN6nYB,0.001200000,0.005651000,TheNOP.io-Epoch75-0.517259180,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,25488,CkpZxvX1Tcv9LXjLZ8XniFpfwo6tp5z3HVvF2nTfgCcaummorhewL,0.001200000,0.005788167,TheNOP.io-Epoch75-0.529815331,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpor9nwqknEJSxuzxPeCwNAuDd6xKL6Kc9W8E8h624fxb5cHBUs,25487,CkpYbZDjUXifDX6eXWATUckQoYA72ha2EyPCyYMSEhfeqqurd368o,0.001200000,0.006810220,TheNOP.io-Epoch75-0.623366356,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpHSqYyYRycKmBpyN6Hpc9V2uB7863kxmDLLA4k5kkSwnj2eWZxG,25486,Ckpa4Y4Yo69oEjh26zT8oM3YirZf7oxkpsUSKkeQxh4okGxuxFksw,0.001200000,0.007235901,TheNOP.io-Epoch75-0.662330943,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp3aHsPsuojoNfTQw8aR1foGTBLupbcJ7Qh6VB554MAUvyFX74SP,25485,CkpZPFygdgR4n7qJLEU2oZNhrF9WedUSwwSSs8acFWRdEL8rqKxdT,0.001200000,0.007856597,TheNOP.io-Epoch75-0.719145768,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qom23kGdvnGW1LnmGRaz7cTD5MCkMMHFAjKKe9XH3bFy9QfaJDiZ,25484,CkpYTv6xczFpJ2PvrjzFYDu4YYE8Zmr7yBozKVy878mJgzp4HJ8eK,0.001200000,0.008027336,TheNOP.io-Epoch75-0.734773941,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,25483,CkpYvSziDWDAuVQGthADdnbCoNUvL5nwX7DFWd3Zd33QsuXxbB7Ct,0.001200000,0.008046458,TheNOP.io-Epoch75-0.736524397,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWVumsUtY1NxX8a3pCpcQo2Q1whQLAaWGZ99ZctkyXaW23SPWWu,25482,CkpZ8cLYCZTAtWTxYK3evGf9uHziCgFT2oYDDbYc19AkUeLRv5Wmh,0.001200000,0.008129184,TheNOP.io-Epoch75-0.744096063,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj1vTrSTGh6Uup8shbYh9dBM61qP4d8kXC4nVzmz7yAoYpC6JqoX,25481,CkpYr4Mmvm2MRMRuU8RczmwJTLq3r4EZTRbu8PpzchzQ8qhmQdvyu,0.001200000,0.008185395,TheNOP.io-Epoch75-0.749242211,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkcwj9PjjgcG34wr3DNAmgJG9EUUjwoNgRTtDXfFFQrE5Npmukfe,25480,CkpYcLNc5P91D2dxSxXFg8xNYgD5PApGL3kAFxCi8EbxADADebwr2,0.001200000,0.008200472,TheNOP.io-Epoch75-0.750623619,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjr6CzPRbGhF4zEsKGaPhkZQoxDsV79BscChFBAiWqqD6L4V4KLZ,25479,CkpZcxegA7aZoMcu5wVTVjix5Qxfn4EsiaSEcp44RohtdK2PRkLyC,0.001200000,0.008483843,TheNOP.io-Epoch75-0.776561588,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,25478,CkpYcUwLDA74gfvm9Art2rP9HWwhN92JWqJnPLYpoSz5EXxgQJzQ6,0.001200000,0.009112393,TheNOP.io-Epoch75-0.834093632,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr2zHiGKvhS9kRRoszJj5TobuCZVmtmkXzGxQoQUjpRv5ct3rgS8,25477,CkpZwwdakFF8tu5TUf7VMvKRpr6h4oL6wGCf3vX6Ub4a5Vfx4q8u6,0.001200000,0.009446332,TheNOP.io-Epoch75-0.864659388,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqawZFgbCVPKBReVyzwjdNmEsMMGuoxCUBh1rUiVze8ifHp4Mw4G,25476,CkpZcrjEieiMfuyk5Jn2EAnaQ3KbvXSSwJ4ZDdP4isMw1RJgtiDCP,0.001200000,0.009831044,TheNOP.io-Epoch75-0.899875732,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUuZzo8vhzd72nxED4Xqycw1DURFhryNK1hc9ryKuKpq6LhJj1Y,25475,CkpZcfyRK7SXMCzGnm35sXer8YAW76p9hA5hzjhuQGiBtyuMqnuLX,0.001200000,0.009968843,TheNOP.io-Epoch75-0.912485632,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqb2juDJUG3xE2DQWamrKzkwv2DyFQ2jR8HhkiKjwprvuecAA7g5,25474,CkpZ7eaEqs7GGZhCnJ3RF8mySRWcnjEJzfMtsDWEetzrwfZAG72Gx,0.001200000,0.010084072,TheNOP.io-Epoch75-0.923035336,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,25473,CkpZWKNdKUK6FyFFUdQtAEtULr9dnNz5ESK42ZjzBgq3NtVeMgvDL,0.001200000,0.010121141,TheNOP.io-Epoch75-0.926428110,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr8SoVrPYtKd68eERxpiX7HCmTdFxnf8rHqCydjSqi4cpxxCwxPU,25472,CkpYfk5HS63K9apAm49KXu2hTZiwE7c6SAkRgpUYXnyrf8dSP4pbq,0.001200000,0.010347017,TheNOP.io-Epoch75-0.947102832,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,25471,CkpZaDJWLwLnDpqHrV9HGkzXujdkZf1eYtMqyJ44esKj31mYzwVAs,0.001200000,0.010528302,TheNOP.io-Epoch75-0.963697142,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpwqKBRgbiPn2wVBwaKGWQuDT86xzdfNwavsUdHGsEiLAGo4i8rZ,25470,CkpaAeXHht3jrumvbaswAwYKDigJuRZgxRQ5RCUPj65tJdVAjTDqF,0.001200000,0.011320263,TheNOP.io-Epoch75-1.036187116,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiogr4YmS8C1w1kNAv7APJtJ6v5R2p7AzbUAnGiCZd2GsZngxKXb,25469,Ckpa5xC9EX2FVueh5GHVuvQsvGBba4HdT8nZ7wNMhWbp1wnN9Sika,0.001200000,0.011477122,TheNOP.io-Epoch75-1.050545920,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVWJryfqUt7tRpC6WRyttjYJNi3refc6vM2itaUroJi8cykYWzF,25468,CkpYcqMY46ThKMrQtFdnxc7uPhBZ37jExsG3T2nkFtHWvu5B3S44M,0.001200000,0.011612779,TheNOP.io-Epoch75-1.062962488,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qizrHbav8i93dJUweU8xyaLZMHjHHpHkHX494o8UYBbRTnt2mByR,25467,CkpZD32pdoN2QnG7YqcrrCmmb6ub7noqLD185ivmGuu1Xe5B1tLPs,0.001200000,0.011787686,TheNOP.io-Epoch75-1.078971996,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiaKtwBNiNayqXty2HbwEgPzYkkTAv7W3fFBYT7pMSuqppsS9pzQ,25466,CkpZZsYT5j2zB3b2V4M31Hcy2C4yDvqyTQfc4F1GioBrYmeXKs8wv,0.001200000,0.012213969,TheNOP.io-Epoch75-1.117992173,PAYMENT
