Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZPT8Chsu3X9PjJLFTea1Zic9UnoraQ3LLzyaNfTEhkbRmvxhPX,0.100000000,12500.000000000,,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,209,CkpZSe252NhX11yPy3GrDdG8zvba4xmdfdRzYwCbADiMjvTT7sMm5,0.001000000,1088.332869824,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-01-13 14:27:00,321479,3NKbVGYPGg8oosZqwhQAFriacXR8vy3ZEGgfQMGoaUjnemRzsK1V,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,59,CkpYSPjqgVyw4eBbyMUtkwtm8UauRrS123HtDVAwysYaLVyNXCFBr,0.020000000,0.003253530,79e8ad84e41c1b0a81389138c58b061a,PAYMENT
2024-01-02 01:30:00,318524,3NL775P1GmLCjz5GZFMairzL7kHhM9cYMY9Jr4Kag3kjo8yiAsbB,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYesxfP3qCqmFVj9NqZsqfzonTMMiwUpGnGjygs6brrwr6cVvmG,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:57:00,315668,3NK2yy3v5cz4ypTCCsB1RFYuB2814smW9n572fzKGPEaePG1zHof,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,1,CkpZXADbxvE55WRnBUstJBFSXamh5dnGFTp3pwDdiCchKNe9NS51W,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qp8no6FregychSQusyD56DkRrqvg9bhBF3R3BQckQzQoUY9piJ74,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,31,CkpZvZG6zE34vEip9dh4vbbZnVosS2V7KHj9xP4qz5pHSHkw82H43,0.100000000,168838.848306395,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qjYKFSc4DJ1g1PGuyooe8BGXfQEiTUb4oLH1jhntZtQpz9aV7WY3,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,30,CkpYzTD76PWBZ4XBvAiVZLkM2f3CTzDSWJHbFURF9TqMk1YGQEcG4,0.100000000,44024.576412927,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,29,CkpZb3SBjb8cysXT2TAVREHuWjdNAuXqAiRU2xy5iYrC8o77MiPzi,0.100000000,154756.228733235,,PAYMENT
2023-11-27 23:39:00,309131,3NKQym6npqHMNiGmVNnEjMZUHn7Sy5LHaZbcASb8W413EiCn14WZ,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,0,CkpYoMJqpkteMbJzz7nRvcL5RTZpiMKaWMwoxaWiV6F8U3SECyrcU,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,277,CkpZCZUW6Md1PHjbJkncuwyUrGAw54z8w8Qce5VY98zjoBipxB2u4,0.300000000,2.000000000,,PAYMENT
