Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 22:54:00,347493,3NLdkzAZkoQbbM15KzimtfLPAnuVmoQEeEpk8Lk2jh7wCivv8PYZ,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qiWLnrp6PFJQkGMf19wqrDqSLjNng5Ph5AXbN4yhys81j7uwfVjs,354,CkpaCKijswygCCwuBLfx626G5Wcym9VA8KgqZUpSKywFYeawCWs3K,0.010000000,0.317824548,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qpwNHztjcXBUrUBGoNkregNVFUA9MKr7L89Ud1VLzGBSBVkgaKUh,353,CkpaFs8NEZTqCUdNkVqLyJAsg5yw3kA2sLDV6Fqidbk8NVqJhiD9p,0.010000000,0.677131172,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qotpvWG9Sc6baPnsQciSLZNookuieCbqnzwPFAtKFdwNpz3bqUpj,352,Ckpa9R4jyKmwHQjgtn9w9uwbwKecxP1HbeewPAVpFSA985SjCo78u,0.010000000,0.758523245,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qo168QcQ6AfqumcrbcKnc2EL96riufBy6QHEXdzcZBCjLaY2ZSpn,351,CkpZW5ccEHyNcXe8wnWZcdrZoDoqFCpCXcW3TdtX9isGSCF45Jghw,0.010000000,2.746382414,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qpTh5o7iy2aWAu6ijMYfJUWnRV7LZikUPXfafmEFoT6ScbhccV5u,350,CkpZr9irPBo6SipD6VKm4bGJzDgNXmQozhRK8fnWVjJVo8n4mihTz,0.010000000,3.389481953,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkUfNbowivoS8VYokWKjn8XtcADheSUnVQzStGZMhDBGxYkkd39D,349,CkpZWVMgg6yge9cTGMCnWVedR6iuJ7x6zGNxzQf7RESoZusntzd8V,0.010000000,0.118753391,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmyzqMwCWLeNgFj7icWdRC9sEPjgt44y9bfKRwf4JArtuQ6Vd4iw,348,CkpZryJU8wTaJyJEwniza2AyMinNyfGYWzRn5rTVa9DWfAPgg6K1H,0.010000000,0.315947156,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qm2VXWe1i3XEHrxBRFZQaGC7FSE5eSZkc4G22teHRf2GwFgpZsw2,347,CkpaEdiK8Fv2k6Wiz6GxTwViGLpm6GxXF9vafvabLG41MwuLYcX45,0.010000000,0.774239578,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qpXSPtPD3yoL2sk7ckw6VG5nEKngueuA2CgK7j2fyzcacnKdPUtg,346,CkpYghyqE2exYLm8GbHtLbzYqrrnbgs1MB4g8Yao5iVdyPig2sywj,0.010000000,3.833175108,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnnHSDxpjrvu8n8RTJo4m8W2BWzCM7uP5YqKVxPQa9S3ehT5TkPT,345,CkpZF6QtL1yGffGcGQUaKN8MKfyrHBtg9QvNLexpnPa3uh9xiT7PB,0.010000000,1.042567254,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkM8vxpEhZg5vwvvp7jShDx3GJRmWRNybLMoECsLvgeJQ7qfGbaV,344,CkpZ19Bi3z5sSgcZnZjwWxcaMQbDxoovAjUeEcndpWCaTK7za7bmc,0.010000000,6.067512408,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qjmBe4RoMsvqfo6HzJybhQ2gzZv4vpyo2hh264RybxGHm8EhkNK2,343,CkpZpF8atCqx9zrf8DjAWFwwCTnGAZToxv5RfPmCXgAzWSi45z51p,0.010000000,0.856716790,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qp5yqMaKv6qwapRCrQsfZX7LSxYT2fc5MFebgkpA15XmBhnFxjhR,342,CkpaA6eboDUru8Mr7Nhf84kjyWUCrQcd18LHJrEbrsSTKeDmSuYk1,0.010000000,2.059171042,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmF5o5mZhZHigVUpBMn6ZnPuMFR3EjwE1SdEdK9nWhrufniqce6K,341,CkpZw9SWPiHV6YS6uZoi4kWnTTYHq58M6rYQsnsWYxxFf1K2wcB1C,0.010000000,0.174587886,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qiV1EdaumcwBZ8W3HHgfTPMHEoWMEB6rH3dfnXYsqD4hb4kQu2v7,340,Ckpa7Zc2P6tPv4Aoi8h3sLRxUUsHBpkkuuLSjhGF7UJojKZS59M5d,0.010000000,3.901801062,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qpW5mcxKxmPu6UrUuajPEmjbrw87FdD9cPtuMvjYF8DB1K5BLehj,339,CkpZ94B9PeDKWNjrWPA5ueKieEMks2sfaPMTZmKs2Cn6a5Hz82hQY,0.010000000,19.874526504,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkQyrqjxFz1Lm1H6TRQU4PhKDWWf3kH2s4somXa7VAc2sXW9E6xt,338,CkpYeMA23uYv1346by5urDcrANbTybwx4pPBwntkrpsTx43p1xExt,0.010000000,10.266979181,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qpsQXa94rAL72WAazo7pS8P7TzPbrBuvewMQy7WQehvW2c9pMqqe,337,CkpZHLfQrEd89h9tGo4WHMfGTRqLt6uCQhbJfX8vVSc9ExT5pq6Kc,0.010000000,0.073004620,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qrBo26nWZCsghdXHSzyYm9h3i73SmoRFSTEzPubpdtLsxXrfztrJ,336,CkpZaaHvxUZ1oGVEaw4WU5R5Qj5NnRGMydSstK6NDo3ybXmLXZEiw,0.010000000,0.009272438,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qqZigkRD7DkLVRaxBXhZHRJri6WKPAhkL4SYMwFTqnjm7VSaMQKJ,335,CkpYrJs7sacnXGhhAqWVFWNTYsCZDQwDBwtTCBqbE9KAYJF5UMYcx,0.010000000,0.009274353,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkXoS2haVSczi1ij3R52vy6i2csBdqTcQwzhKsfgfNeprx6uhdvm,334,CkpaGRwyh6TiU3fqbViYDFkCCoWPq5xVUfrq5Hb2HApkHXZvKx1Fc,0.010000000,0.154250423,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qpy9GQ98STu33SQopoVskZKWx82L1kV19YHg2Aa4jpUYR3y32hUm,333,CkpZ4yz4D8SbVFd3JHeQbcbJbSTS5Q6Xw9yMiSx3GpKZXDTbpxZsL,0.010000000,0.780872660,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qigJCX4vB4sxoatUuj4G9xb5MyqfXARnCUk2AyEizC4NDWHihkag,332,CkpZBbqySM8yjwDE2t1PbfGF3KWhT7YbrrEkc5ULKQHXrMnwDkT6i,0.010000000,0.795892428,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qq4mKDahzdC8FyUJ42dLWG3L6orQ956cLcea4fophkRGnWqrM1Sk,331,CkpaKQG1LRKDDjTyUB15Z6PkKKTL6pZZHo8o7SXDKoCPxh2gWHSNh,0.010000000,0.541833928,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,330,CkpZ83DBsCbjHVVafPMo8M5xMk4vg86c1iuMneeVHGh5zRdbfQ5TK,0.010000000,0.006508142,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qjGtskvYUvmWAbLVHrkPzD2z2ZtqM5QZDLBnNvTrc3ZaAcgR1cFE,329,CkpYrFFBZ6bkdTEKgyR3Aa5BXrHyFMV9XT6yoqLqYNtXSrSE6L9SX,0.010000000,1.486340724,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qrY4XYBHPb2htvvHZnExDFtcSM7ELxz9HoFBf1fd8uyBbLepmkcx,328,CkpZNmfQdGZmHTGgJ9KfyE8YsMUmfwmcPHaRj9TD7FNGRRqfAgywp,0.010000000,2.377999734,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkvSURV31bXwFQtUVDiWuUoiw9resBpwCuja8pmKU6xx3ghMT43g,327,CkpZv1TXGXsQaBTzHPPDBi7HNspSDNRFAZLsJfifJTgqLoSLMmV6M,0.010000000,3.489013955,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoNi29A7J5fCGWprF7eonUBwPoxzUndBB3MGQUXvtzSZpJ3rfC62,326,CkpZ9TMRpvzFnGuJpS7HZVyFHp73B78qoDvqmYUEvg93Bt41GQjyD,0.010000000,0.385100592,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoj1tjWVg3S8wV9WH2aVxHdRDimV6g9v53t9d4WXe2wFpgcqq1WB,325,CkpYd7Sw6wAVrGWjUPR5aKsxV2NwXQfYGJqn4o5tHC21ua2iZRjXL,0.010000000,1.265109297,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qrhxjqHaWCvY3h42F2a9ZbKNQjax4Gi2LRqk2Q5tzKoJqeBHsaAC,324,CkpYwX28tpwEwdgBEaG7tQ7Ayk3f7wjXaJyjAS4VBmB613YruzcUz,0.010000000,0.407989593,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qirpp72KW1BwsQbh7K2tWwy99tsEBYrJPxw2euZZcPo3mMNH5qXw,323,CkpZt2UVwBjBeDr9MkTyX7vae2jKN8PBEEHgkaUNELa2WLyHCf6JW,0.010000000,2.166480340,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qm1D2iUfF7k98N21bQjJiJt2NmAC4wR8AwpNkJjaPxkgZ67fu4YA,322,CkpZCnvqcstNw4STsFdnrh4B7bZz8sNZQiLBnLctzZbXFJnpSMyGG,0.010000000,0.014118448,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkQEYG3caVcjYHw6FAc55t6ADbXJGi8duVgRTsbKrjTcK4zRf31i,321,CkpYiEHsruKMa7LJadXHnncbn3X8TiB3e829j3VrnBAhoJd2YSDVF,0.010000000,1.556312317,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnFnzUVoKzJdbA21pVXup9bL8DAiC2a9qXsZ7D3T4o5M39tE3qxg,320,CkpZa3GrpWK7w32bdmbUymwBpRipZGuGHv9UanAo5pKFLhdg1mup5,0.010000000,0.490145456,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkGUpTithdtZwTUyf3YBebo6cyechhtH1491kqypkSqgxyYaJUNH,319,CkpaDcqP5gi61X4Vy8dm11ASHN4GkMcPpNekaqijQFM7L2ipCWfDw,0.010000000,3.984692970,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoZNA9GH78XFX6tgQM3tfRwcAJpr4GKHJFqCsbCaWKNv8P9FLYgf,318,CkpaJHLxzuWpuEBDVxVRdwzWoP8hqz2bEuMzNSZFDdedABk97VSWN,0.010000000,0.078131624,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnxKU29LDyoCMPqo2Z4nPuxL5uZZ7X1Nk2MaURWKzDhdi8q1b6LS,317,CkpZVpvm3tVQrC6PM351YCFEehW1BD1Xs7btvLg4Z8LcFcaPaFdKx,0.010000000,6.542382249,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qryHxBKeMzthZZxiSPi7jiZwJLMnsJ3Lo3jyCXU9fkyoLuj64Kkh,316,CkpYYgJT2v3L3eYxKLdCFe46Y79m5xqpodHCXAuWDMKEsJSShpUkT,0.010000000,4.662528772,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmj94xzgJtC4qHbpqT8Uio2Bocufn2hs4EvnpfA3kuVP8v4y44Fe,315,CkpaDZfsLLGM9vnDtKnkeZu6Ttrm64nGZfQTkBp3NhEjQPEZuvaiJ,0.010000000,8.437547271,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,314,CkpZyp1sDsAdXbkKL3mjjHFkgNEiY6djfW2J5QEZfLtN1VhwAHVvG,0.010000000,178.597150955,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qie5rpKZzxsGc9oWfK7j2Gozms3tKsJmabB5J3WmFMNj9Jh42b19,313,CkpYWgvZ8is3sb468VQLpunkWi4iuDdyCibQ7RFwW44wKpin3oDfL,0.010000000,2.583043046,4f9a59de09c5ae19dca871165e044244,PAYMENT
