Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-02 08:30:00,310334,3NLE5VSqwDiWzCo1vuzvTof4UyKthTHCJ2a7xaS5rR1r8gfKotvt,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9305,CkpZmDNZTasAfgLE3KyZZzvNrGPG5qpY5AKrvb6ht1PqnHr3NV4pz,0.001000000,7.193438532,BloClick Epoch65,PAYMENT
2023-11-14 18:27:00,305409,3NLibvuFhEs3vehQcU1k2GU4RRAdUiwuqKRveCL3MQEjiBFsPMVz,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9279,CkpZ6jvpMtKUU5yLenC5jXhDcXZWRGo8CrJu8XhTNQavJcPkHBCK2,0.001000000,6.367890467,BloClick Epoch64,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9250,CkpYdSQJMFmj7eQhGwmkfkCSSEfk66ck2aCGDZofr2FVPKAK4hx6N,0.001000000,15.043322611,BloClick Epoch63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9222,CkpZhhxXnvXy67YWXxKznbEwhBM4g25ACRrNY2DhdywsT7hGpY5es,0.001000000,11.167737709,BloClick Epoch62,PAYMENT
2023-09-26 13:00:00,291048,3NKsGyBjJ6GkSs7r4iEbSWBhLCjWfvAENzWEbCUEphktR8zTt7Y4,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9194,CkpZqFrRF2QmdHiojuQfCLbtyQyP554ZmmXoWqP5w1JkwUVt4rSCu,0.001000000,11.919177945,BloClick Epoch61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9168,CkpYVPW6JGCQ1SEYNNRy8Vp125MXSJYXucckjqna7Y7Z7YhmECKpA,0.001000000,19.507099642,BloClick Epoch59,PAYMENT
2023-08-28 21:21:00,282706,3NKvYuTrN8bZe8hxZ71pV4QgQdJqu1ugjn5yi91NahTxxHS3Aeqo,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9142,CkpZ8PSuGFLwKWdh9tvyYWxM4Vks5M3gGBZYmixTpDy65RFbsSkKM,0.001000000,13.844709012,BloClick Epoch59,PAYMENT
2023-08-13 10:27:00,278206,3NKg2JdKRPV7xJPZ5VehQ1om8YDsgsUEM7D161D78wJ3xGMAb91g,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9116,CkpZM8TWvzUegeiRx5mZfmkBvZpLebTxUxhme3W4bUxA5yLnpjGPK,0.001000000,9.679966906,BloClick Epoch58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9087,CkpZJQKEvCy3y1t8x4g3g8jNwjm73cgkKV5e88rddtELRHg8EfSGm,0.001000000,7.592363810,BloClick Epoch57,PAYMENT
2023-07-16 18:57:00,269977,3NL34yc6N51X3sKX3QHKsWDgA8sf1KcqjYwxpoj7k7RuyQCvVwoc,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9057,CkpZ7swrrpoAk2YKCLwMh24pTSgWjqc96pxpbtfAxAPBNidNXGLBX,0.001000000,12.209685577,BloClick Epoch55,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,9025,CkpZbchZQYBwdfLj3WFVCHao41d8PcyrT9wEiX8UcvJAr1ePTn3bu,0.001000000,7.240576705,BloClick Epoch55,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,8993,CkpZg9VcB7W3d5xy2vwJS6wagwr1VLHk4m4FcdcsKiH16WG7XfQJx,0.001000000,9.578125860,BloClick Epoch54,PAYMENT
2023-05-31 13:39:00,256437,3NKVYQbPmquUB4umQHbhwkLY3PN9aWDvJ5UbcKKGYyeHMEeLTRSY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,8962,CkpYn1sBmeTAU6r4Sus2NSu8zm8jtVCiHsLaeGjcMWje6VYiQUXgk,0.001000000,5.728210061,BloClick Epoch52,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,714,CkpZyHmHEfytQzdSQyTFgkUNu5EGwU5JshWf1iQbc4gmAjnvtkGTY,0.001076520,0.000573030,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,8930,Ckpa6AQkJUzRSchwwuJPvDXbDzu4318P3fNpueMZVFr56uvYsLjvN,0.001000000,14.119652071,BloClick Epoch52,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,8900,CkpYR1JAGucY19u8wbmV1FcSPYh29fuVqApX4HA2EGnYNtehXnJLN,0.001000000,28.414445037,BloClick Epoch51,PAYMENT
2023-04-15 12:24:00,243056,3NLY4cUQgJ77vQV1BgTrV4ohJDrzdfmjC32ymC54dGXq1SPr5g9W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,8872,CkpZZbjY9RGo1KNPTq1RsJ4Lpdqj7YDJzDn1NaX72452BvBSt8zdF,0.001000000,12.599475508,BloClick Epoch50,PAYMENT
2023-03-31 08:42:00,238682,3NKt1iodu93rkAWzdVspMcbfnkh3VaCAgs1oV6RWLTbh4irAKFdk,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,8847,CkpYWz1riVXJFtWpgJ2j2GycQuFRcS7TNtzuMSioaZUiuUbnbMfgA,0.001000000,23.811206480,BloClick Epoch49,PAYMENT
2023-03-19 22:27:00,235269,3NLYXyzofPD7LauRhygUcrsCBf2QriK5cWa3fF9Uwny89STCb23X,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,8822,CkpYYyHjTp5zrrf4icFH9j9cRqJ2qS1ZW4H5uKj2JqcnspM9HXUT6,0.001000000,8.062178024,BloClick Epoch48,PAYMENT
2023-03-03 07:18:00,230362,3NKLBgtMBuVR3pG9QcyiNtKxfmZfcwkbHbef5ZUrdhESo4hMd3iW,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,468,CkpYmZBeYgbhxCkY9ZuCj7xLUQDQZsUf3H3adUYrAg7PfKUsr9Y2o,0.010100000,21.351104220,BloClick#Epoch47,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,443,CkpYtouXyqn7tBPPwTDcryfwvNLQ1eFNAaJexn1qe2FWSCXRyYEfm,0.010100000,8.561731316,BloClick#Epoch46,PAYMENT
2023-01-04 17:21:00,213215,3NLsairjxhBZLN5YG77UEnNgARRWemM6eiUMaRNgWmJ9YWjMWZ1e,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,0,CkpYwa1kPARke4t6Dm3Vr6q9pUVhEY5kTSXFdYdhfTyujbtnX7Ze4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-04 16:51:00,213208,3NKr7ZhJkazaSAb3T3aoNUDTWjdGqSvnGJsJUjFyoMFBgkZ77Rgp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,94571,CkpZuWc2vuqevWdjn3sYc9RppRBZSUrfzRBzk5BVK9pvz4F6gtj5D,0.050000000,1001.330000000,,PAYMENT
2023-01-04 16:33:00,213203,3NKWKcfuoAsSMUTR3ri3FmU2KMMRnxQBDZ8qneZ4fcr4iy2STURg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrzubrt2jjmEHpidhqAZzseXub79XPBdAc2UGiW8X89bxr2UfvJy,94569,CkpZoUem6RRwJwQjuoNQ4D9x3QDPzwFjZhJW3858aetcVxzTVioKL,0.030000000,3.500000000,,PAYMENT
