Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,372290,CkpYfSp5iepQnUGafxo6TPchc92o182cxu17Rpg4T7C85gRAN4ZGw,0.005000000,2.483893227,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,368276,CkpZBGYmAnHYVT7NscJq5ZFaSzKCSqGSBhnjbYPM41HpjPEdJfgrM,0.005000000,3.499447968,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,364646,Ckpa9CaDCAdPxf1FeyHxYUG2kwJeCnStvCFU6C2EaYLLFZZyMVhfx,0.005000000,1.989925127,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:18:00,312741,3NLr7jSaxebBNv6cSWrLVi9iy8BrTeHAsBWvKQeK1Nbu8W4zEPLL,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,B62qpy62qa5MHkD8YHRdUZZJcCbEftDdF5PyjNy6reDuCwTmfsYm8M3,3,CkpYroMJEZc1t4FP9r1Ya6uA7WTaHU2HeH31H7MmrNFitKT1L4Duc,0.010100000,1481.752092845,,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,360562,CkpZ69AmSJCvwrT9ZVhg1Pyi6GgKuYUfqpqcvRkX6zEXrcUqQoi9V,0.005000000,3.629421391,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,356843,CkpZtwexfqDw9XYRCJc8YywJkts1BABxJSX6nSXjGRMUBuCEeY8z5,0.005000000,2.142682949,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,352837,CkpYUVbC9QNZ64wFcEm81fDz7qFJM24E7xYJrUoQjBj5pbqN2MEmH,0.005000000,3.517895523,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:03:00,309611,3NLX1NycXCcU9vEuuxYGvU9gEr5aNbF8qCHJVofbKnEyx7uQLj5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,349051,CkpZ8LDVr9txqfmRaw4qUECEU2uv9vrVmCb4HTpgpEQx3UGTQ8mZX,0.005000000,2.398748735,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,345184,CkpZKa7RuuQ8cg3QJpFMsqEgjcAddMKyhzFARwRVrZhDYL4vgP558,0.005000000,2.686608275,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:48:00,307725,3NLepDJV3BiXTsyWKeHC4X9dS6JWgfEHzvQ1zyhLR2rfAYor9Dif,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,342017,CkpaAQpZbKR4SxAfNG4AZewou7JLyPNSg9tqLCn2F5Tio248vw7bY,0.005000000,0.827249520,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:45:00,306852,3NKq5w6xRCLjsNuPABS17fULnjFpg3sQpazoXJxzFddqjU3yt3dH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,338139,CkpaLGopZCiX3sSBp9AiV1RfHGC67rcx8o4yZRjFrLdU9S99KgJjn,0.005000000,1.065433419,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:27:00,305727,3NLaj87oWAo6Bvyf73vTzfJgEFMUdz5qNWMDaQ9kiMohhZyScTrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,334453,CkpYumiRQKfw7wTCqeZf2JE23MukmeHwsPEwszQweYTP9d3oo3u34,0.005000000,0.726801163,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:12:00,304926,3NKHQh7u2cK8h6y7YW5SUE67xZzQjCzqoAojxMWKMXZBtA5qTthE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,330468,CkpYqJDDB7GyGwknK5oKskEanUoZQ7t337pMQEe6Z5SezVJxHWLRS,0.005000000,1.113740562,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:24:00,303850,3NKr1dkPxtvJSr5r76q9rZzd3K7HVqGahcVg2ufGU8ydk4Te9thM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,326064,CkpYgUL9NmcigKeWYTR5cT3Reiq1kuGWfc6pXNNYbYaRxKHk5NAWf,0.005000000,2.608586929,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:45:00,302922,3NLPwofZ8iE5YewjyCJELsS1iN1ZKfWS5Xkg3XkrVKbRtkFq2eSn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,322042,CkpYVmpkyx1NqEeQHVcAjbYYwoJg2b3MxQFERZdBRTv3YJbtj2cGS,0.005000000,2.752847262,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:48:00,301712,3NLbw2jdLDxawCS49CsaYgH8TkVvigh5eFyAafskjnBAu1bv9hns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,318357,CkpZSeUgZ68739HfrGfxmMc6sZjRK5wsSuM27sKTsN1EFpcWWGkmZ,0.005000000,2.231119368,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:36:00,300865,3NL6nfPXFYQ4NsBTA1RfQSFe8AVjQ9gSuhxwsYKT3ALberj5Ch2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,314476,CkpaKgWn3iaU1HbSGc1uXHt9Qk1eefyQM7GLx3fPXZnx2AwoxNzdZ,0.005000000,3.171270479,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-29 03:00:00,300654,3NKPhoqfSGymehCkCnysSpQdjVBBDukAtiQhmfajjc1HYTLQ863z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,20739,CkpaHMmzSXTeUGPhiKvjju6Sxy4fNYXKqt317rtskHpR7GHEmCJk6,0.300000000,999.100000000,,PAYMENT
2023-10-25 21:24:00,299786,3NKnhW9WQ8d3qkShwR1LciqkasLotrJjisDdEKRwd6w5sSnogKXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,310618,CkpYTVCgHT8Sr51o5z4Xmehde1NiJDhncDX9RKKYyNP8AQxwcGs4u,0.005000000,2.531555446,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,B62qpy62qa5MHkD8YHRdUZZJcCbEftDdF5PyjNy6reDuCwTmfsYm8M3,2,Ckpa59XgNcfXvfz16NBsGvTFw8EQ5hYxKG6TChZjxhSXN8TUbdevh,0.200100000,550.000000000,,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,B62qpy62qa5MHkD8YHRdUZZJcCbEftDdF5PyjNy6reDuCwTmfsYm8M3,1,CkpZF7XWDSRvPh9A3tLMeWEgSi9jmVPBsCdUUt8WDjVVF6Wtkcpub,0.010100000,550.000000000,,PAYMENT
2023-10-22 21:48:00,298929,3NKXwbabuboQZKYeYi3auCqRD2KSZCZ9EXuXBPym6ikivCD9pifB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,306651,CkpZdnG7WXnB2X5VZn6yTt6nCtWEauGppM1saEZsiJ7eEhf9upH34,0.005000000,3.509200971,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:18:00,297711,3NKp3URe68aSZgZ6HXc8eD9hESKSbfrVW1FWhpo9r8gGopVThRQT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,302825,CkpZFshDjrQ87aAAx398CQZfiCXpdmZHRdkJEqB1sUbUV5yvV1FKP,0.005000000,2.382279279,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:18:00,296840,3NLdDRA9GVsRJ4r8R9TqFHh9StiJCgbnkaX8RAuKPJG64njXbaQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,298839,CkpZ764Dw4PJaJ3DUVD2xE6nMHnqefPsDJwW5CyeahbfTLUh8PmG2,0.005000000,3.122935385,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,295094,CkpZ5MW9XRvpbJTXTCwtFWSa9zA8At6tcoTLFtK2KFPBoTmMo5qKC,0.005000000,2.267377866,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 21:12:00,294758,3NLrj3iVCSzufxGpUSMcFsop7DTeq64JVUgVVsKwmFj5Gfa67CBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,291091,CkpYsaXT51WVVdUZ4HgJz8Xov7g1EXxPDjpZhhRSt4xfjQgPVi1X8,0.005000000,3.491105028,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:48:00,293531,3NKGgwPmTtwdSEr3F4unMB5Z2RcANTHLEB7pugcc7ZUCaag8QS9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,287310,CkpZsNmXYmMpUTLb3L1suTEJvraYKNYVLcdu9WpeER821SnChbUix,0.005000000,2.478310459,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:45:00,292625,3NKQfCgF74mBToA7LKXh6apMxWnjf68hbciswjWFjKnhdiN7oNmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,283368,CkpZMYjqcZsVHXBN2i86MBEhSojtVG1rbNu568bgME3LYRENrBVKx,0.005000000,2.816368043,MinaExplorer Payout 265 #292484,PAYMENT
2023-10-01 15:33:00,292564,3NLrsguRbGjJTqzFAYqCzHRk1phFuFcySEpUdLBgm8pojz8uwRyt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,15527,CkpZqgX56tyHmojvXBzgo3xWdoSbt2Vchq4YqDXD2YyqzvdtLRuzj,0.100000000,94.205200000,,PAYMENT
2023-09-27 22:12:00,291408,3NLwTPaFN8s4Pmzsnv4hrue7XAHaWNqxLLeBjEfrGoih6b4chbA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,279713,CkpZRc9xPmjmmHvzfHfRUuDpSjqFi6P7jAiC4VMvqaYSqxM5a5PdN,0.005000000,2.092972856,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:51:00,290613,3NK3hVCiBxxHvqPjmubUYQArzXgjLhk6zsjZB3XGpNcge6RM2Dsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,275755,Ckpa95XEYE5bXKF3KpXvZMVEt7hs9YRNJkAdyGthRRjraz3sHKmEM,0.005000000,2.638978371,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:15:00,289379,3NLoJixFA2ytcd5qm7cvPCLTCwsSuEDHJQsvrPZutjccX6h6scGi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,272066,CkpYzc4gfFGT6U35ELA7dd6zmnSADGUHRThSi4M8j59pMsjBsNDwc,0.005000000,2.202188651,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 21:09:00,288498,3NK9wpjSV96pUvoZq4aNEBNHkfjdyCLGCoijTVxUVxdqbqe9oYfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,268103,CkpYS4rHMCwKorNhSW4wpmskXd37ZXrcWReiokwXWNWzRY2ovqc9Z,0.005000000,3.092557611,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:09:00,287296,3NKveF1t2wERMCLuYiJbhd8L1Dct7MqhPzbX7DdnKvoFPDkrXyfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,264340,CkpZHeDo1tLtsNdyh6AmG5ixNbH5CrXWNepm6GTtFbhbbzaThnRv3,0.005000000,2.623499599,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 00:57:00,286525,3NKXcRZBhHE5tesszPyK4Wn9ioZpw7EquGVYmVv9VBtnUUDDGzMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,260395,CkpZn9L5LUAfoPhgHwU8EDKpzj6kALxk35ZnC5i5ReLUz54URe7pk,0.005000000,2.756334419,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 21:18:00,285301,3NL35UCdxJbjBAGLxSHhtNe3qaQmz8TGPC8Y4AdKzJ5efQsCeZTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,256680,CkpYmzE86G4mCP7RbL6qLz3uf1hwKNvUJ8bo9SaoMj6DmwagBgHFA,0.005000000,2.526670581,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 00:06:00,284440,3NLjw3aLHziHdJkEcAEyzRPeQMnTpeDnE58UuVBU96CnAxhSkh3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,252710,CkpYps78aFpVxX4hYAF9kwUktMEcW6wSENKeA5V3YzpZsyBTN7Xcg,0.005000000,3.144936821,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 00:00:00,283304,3NKEokL9C8DGnNKTtcjzCpxVhSkX95YFKuwzU6ySeuV5P7brkj3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,249129,CkpZVJiSHJF88DsupsFzpxXDugcu9EvQ7TreFbx5s17paevu2QcSm,0.005000000,1.996564132,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 23:42:00,282476,3NKMbhvcKgCVX1LsJvTo1QWtRkXXep5HXWXJFQDSWU4N1Qv3oHUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,245195,CkpYuezKWzJP1qY7Czs8CwqgbLqzZw4iPLuKpGGUcr3kEPsQhLmTA,0.005000000,2.451065860,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 22:24:00,281266,3NK4yN1JLMSiMXLyra5zMTSy4gqQWJyX9PrnqDp4s2PuDUYecNFy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,241456,CkpYniS8eLnv2LuzrEPGAWCascLADWa4UPc5Js4ZRWgNRYVpvW2eQ,0.005000000,2.396803500,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 21:54:00,280346,3NLc5h8CRezEGGXnjmPUYFwKp3WZmN7sk1m8cPribSW3YvCtEoJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,237554,CkpZjH1uaWxnYoiddrtScdDYa62p2e4xSmHnN6wNEDVeDMjjGKwJw,0.005000000,2.867209313,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 01:42:00,279228,3NLbjahjASigvMuziKQZDy1Ws5YQNsYKRUbTHPfyjqX6AvYMhK8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,233893,CkpZmMVV36hGen2uU9sxofLmD3wuERQF3j15PospnsUDgvMyNX7cZ,0.005000000,2.208248630,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 00:51:00,278383,3NLpbNc2PyikYAmBvaJymwNGCEQbNTqtXcKFkDYwPTJSJ94cFrsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,229912,CkpYRmTn3HJPv4mfKk7pzgQoVwUj7fjUkhceQ2XWnLbsvhrJnCiQZ,0.005000000,3.155450263,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:09:00,277142,3NKsLeJtNmuWp5Mfzjwc6XCNSoyPDFb12vtM2DdfCAdAwTYZZKDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFEaytSTZRxRKkUyQKgGGKna6f19KjSVGUUYBxek6sZf6xXuhjL,226180,CkpZMY1HaDiPUsRj14bh6M9DueA1PAjgA54ZKm23FuucqYUmETzLf,0.005000000,2.355017285,MinaExplorer Payout 250 #277045,PAYMENT
