Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,194253,CkpZdnLpgQUFW8TaLfMVqLVetkuUKmgTV3RfosuTiPytHEX27rUCP,0.002000000,6.281493107,payout,PAYMENT
2024-03-27 09:42:00,340773,3NKyPK12t8WigUkgU2NqmWpcmXMiCsurNrv7ja1YbT24EhA6Cyk4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,192659,CkpYs4yFhR7s6KFYKsARvUZU2jzSsD6mfwRv3LD5sSqGvCLAYUigN,0.002000000,6.284986834,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,191305,CkpZjJqvkDyHa96KpTTY2PAULSFpV1xGRH3RjAiSaerRtxEzTdJTV,0.002000000,1.167031723,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,189615,Ckpa2vrcmb49cur5Y8REGkYSiFdyjhqv9fi352x6KSc9LWM7Bd5tw,0.002000000,3.500310466,payout,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,187394,CkpYYCj9b3uJtc4wZ8YsoGY15LyH6MPtATCJsVKpKqmmEyzyUhYFN,0.002000000,7.010022403,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,185639,CkpYtDnC3Hb6CAFHxtfBWjQTMB2jLoRWob5jGcqPZoGp6J8h9u7tp,0.002000000,3.505034463,payout,PAYMENT
2024-03-03 12:24:00,334776,3NLNgeHxHdKNBf8esaLmqBAnofytnnxsyY9xsEAvmoy25R2DBSNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,183870,CkpZtDyziqc2Zgoc38sR9Mo6xd6wtDUsnKrQ3RbZfvZtx5xjtr7M5,0.002000000,3.305060343,payout,PAYMENT
2024-02-28 12:03:00,333718,3NLdqPrNwLm7UJqwQnfMFeUmpouLwRoZcrf2g1sVa9YvXq5Km2m7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,182133,CkpZt5eudnVEt41EVMVYj7RfmwsH2PvxzoTBWPZY74Qk4vfLvEzsL,0.002000000,3.303424543,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,180580,CkpYo9nzt34EpQhXraTFGhDGytUJAb27PWVSwhQBxyHtHR9vdxUaE,0.002000000,2.140900711,payout,PAYMENT
2024-02-18 15:06:00,331205,3NKPtbd2g4Rw7u845XQRMnCzRGokaQ6ggzNZK78AJAFhrJz1rbyc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,178854,CkpZtQmXwYkNVYz3iYL3kfUx3YSfh6EWbpLpCg6WN33hYi7x2W1UE,0.002000000,2.140701188,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,177307,CkpZDqzmfNRts23N8baaucBv8FWtPmXKf4hrne4EBhiBiEGyx3iU4,0.002000000,3.211966369,payout,PAYMENT
2024-02-11 16:09:00,329307,3NLHuQQ6CXT4CNG953X8DFxrfDmggSvkL6qVBenGRV3jSsAa7zmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,175738,Ckpa38krgxZW6c5JD7JTNgfndhetVFD4wELyACFkUuLS8ERYd6fy6,0.002000000,2.140121016,payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,174353,CkpZsVQc99bWLPMda2P2NVLZNG7AhAiPThpc9KtbYK5La1V5kwj4f,0.002000000,1.998610332,payout,PAYMENT
2024-02-02 15:39:00,326938,3NKn2hRbTd59zYvxe9YH5vXDgWrjQEYWPBicfnnxPoQi6QJ8ignu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,172692,CkpZYtYGgrdWRBqNKfgTSeM5r5rF1KgKTHdryFDAX8nHgWc4BZyRp,0.002000000,2.997053348,payout,PAYMENT
2024-01-28 11:48:00,325506,3NLTi2zTP3iaQc8FG2mod6UsteXXfnC8zh7pjNHcqwyTRg5gv2rT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,171327,CkpZ5fiDxrZ7kBZtzRHwbMNSGCxePfqvpSZ9FRxFoFxcjWomCCCuS,0.002000000,5.494688841,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,169520,CkpZH3te9FF5JNZodVFVhJ8ng67ZRg5ZXehGB5SUeK9jJQqo5Z5FU,0.002000000,1.715312083,payout,PAYMENT
2024-01-21 09:39:00,323654,3NLn9hKoJGWPtcBg2PoK74dDU3khy2ESXzut1UhdvVk9ZC2B6b5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,168026,CkpZWVgLcSLi3fDJxpMGmbJSC7Jysx5wecqxsvQdehMAJ1RGvBTmL,0.002000000,3.430299543,payout,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,166439,CkpZuuMT6ACxenJYvKWwiw4RsC1mgPo5p42YVoE6sYnhWrMee73e3,0.002000000,2.572341420,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,164726,CkpZAT296NSc1Ap1sb4iZEZf8B5hu53AF91LHbwPu64XeR8bHmw3X,0.002000000,5.146530730,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,163284,CkpZc69mzB454Uu634gUoWhHKXn4HxUMZxFk1WHDbTVvvSAQdTNZs,0.002000000,3.434127366,payout,PAYMENT
2024-01-11 13:39:00,320981,3NLNYmn5ZEStqz4Vy9V71m6MiPScXjxBgazrEoTC5EiAa2C8zj7P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,161833,CkpYYL5bn9nsQNYMJ25VMaHhHXcBuWCRKfsog6NDjtqersuHPpnwG,0.002000000,2.578571824,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,160601,CkpYdGehSPGUswetgdFXFuppehdXSzWRwWawztPZR5zhvAZeha6Mi,0.002000000,2.574746692,payout,PAYMENT
2024-01-08 11:45:00,320237,3NK45wUZC8GPaFuehNiP6oZ8EDWK9xNtmXisxdztG3wtptKE6ahS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,159098,CkpZGCbtam72mWvEoLYNgM6Q1NL7jGMbsExKC4wS9cxsyA3Vfs6nS,0.002000000,8.387663123,payout,PAYMENT
2023-12-28 19:21:00,317369,3NKvPZR31iiMy97LzHTZtAWN9USZNaFUkawwZrUqNjmGUqmb37Ye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,157177,CkpZGCSM9ESuXBgou6kpeYi55gkDXy62YFP7juHD7CJtaseyZQWP1,0.002000000,9.226384443,payout,PAYMENT
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,B62qrGGr9LRovrp9mds9cQRYoQAYJLXFawVyVduh2g3fx1NdLdMSezb,1,CkpaCPzwRoDTZhDoN76upcxRqvxafs3ikR1JXpuoe8Td2G4rzEh9H,0.010100000,667.000000000,,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,155494,CkpZdTVa93R3bmiZPQ6VQZnqQuqdgsA8p6pxij9UsPM3XQZeQKs8g,0.002000000,4.172071165,payout,PAYMENT
2023-12-21 16:09:00,315600,3NK78djrHdkjtdLqXyB1EykLZzqmoCbFnM19zPTfHR2QTJA8Gj8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,153360,CkpYiont8u5rdkUVXoYb38fEGF73oLYPtQagzEyCuAeAAgiLVgERP,0.002000000,17.517610218,payout,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,622,CkpYexzQbrKx9AEhp5X8EPTd4x7tbbFz7n3UnrYBdTXD7aVh4jJFB,0.001010700,0.000771030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,151314,CkpaCmP1sMzWmkvbVe6eLMjHtDCrxSEWM7iRao8vwTsMvJntdAEsV,0.002000000,19.418679443,payout,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,149360,CkpZKwiDdR39Xxfu2oA2yvBcAch83uqYYcjAuwLxydRSu5pZefp3a,0.001000000,14.457076133,payout,PAYMENT
2023-11-14 11:27:00,305328,3NLWZFCbaa69p2gAwtPh7fTdJZa3omMahHuMDtUje18D4UeEhGmf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,147756,CkpaAYwV1vqPnuvC7dJrhr5UCwAroAwgMYFmYCWP3fprTFkXPFo6N,0.002000000,0.813525234,payout,PAYMENT
2023-11-10 08:36:00,304245,3NLbLehUMpJdUCi6riXSkPwpixMSSJA26GCp8y7ZuYZHuuK4qUj9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,146067,CkpYjeoHBkutxQrphH6cQjVp9QtTpjnPnURYBB5sAGtQqmGDa4ayA,0.001000000,14.651650379,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,144271,CkpZBNevDzbQFbR3CRptzxeBhcutyUwJELHV2P3DpgwpVPE7EuYPZ,0.001000000,0.814523260,payout,PAYMENT
2023-11-08 18:48:00,303855,3NKLeFDLRbDkno4F7xQgp3r5PT2rqC7n9s9QgnkS2Dhubkumm28y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,143324,CkpYtyX2Jj6m3vh6Kx9Tfatc844gfgUNxmcAMJgfm3FpwzrJisxRH,0.001000000,0.813664336,payout,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,142982,CkpZoHxCF1fTtmgScWF7MS3Rf252gBRjSYi1o5kb8fN73Q2JYUUyP,0.002000000,3.173198851,,PAYMENT
2023-10-09 13:51:00,294983,3NKQuVnb7zHHn9Y2rK5a1j92V6QikWKrpmmMMDS9s9RArFJCcnQH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,141364,CkpZNjSAmgiVhcVviEbgEdWqNeDQZSrwHdp2nVTN1GUgZYW1SaV3v,0.002000000,3.198272058,,PAYMENT
2023-10-06 03:39:00,293928,3NLs2oig8g6vRVC5uz7oeNrVyeU8NExqU9RaZywcZMQNj2Lrh47j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,139742,CkpZp4it2Qx9P9DEkcuoyUVATavUjnNmUEEsSXwZnnfAvayx5aTeL,0.002000000,3.195495916,,PAYMENT
2023-09-22 18:00:00,289947,3NKxM9xVVQka8rnRk1GYavRFMvztx99yFqMZ4VC7b5BoRLLV2rKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,138122,CkpZsYbMuokjNFRRdjavYeKS1Sd7g5LcRbdodibJb2ZihXH52Nfep,0.002000000,3.281359036,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,136485,CkpYijhfSidGooJNygW7ggpnisDtXH1u3rvrxoSCM2ixojc2q1Ukn,0.002000000,3.184576388,,PAYMENT
2023-08-26 17:12:00,282127,3NKWQ7cFzJWXJiVTNhjmCq2Hf7BHkz5MDVbKgioRxPsJ1FpHvF1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,134848,CkpZ8G6EjMbiVSCj1tAxinMtwsmee5jYuLfvUkVsJe4stgJFgrC3f,0.002000000,3.269927297,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,133197,CkpZ6dD5PibBLykZ8MkWgM5rBGJeqpYNMMQCkAyCYobrmao8JoB7S,0.002000000,3.269927297,,PAYMENT
2023-07-25 05:18:00,272541,3NKD11926MG4EqP3bKjtUcXJWj9AcHp8g6PFJH84Uf4AGYxywDfW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,130368,CkpZBovZkFXjf1LVWp6XRpRJ2YGs1PUu8TovDhVrCMT2T2jFqfv3Q,0.002000000,3.759454733,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,128684,CkpZscNCBYXjhdCHkTbQHET6QPkavuCCtr7vsvucmbgvzLxuYvcTA,0.002000000,3.341495925,,PAYMENT
2023-06-22 13:54:00,262882,3NLdPqAsjPDrc3yeK14s1wVhd9gPz2aGrgYVupVVJwe3TDkqM6zK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,123313,CkpaF6NedY2jx1Z5mafBUJD5xGQPXcAEoiVEwKmSgHJAAom14oCdC,0.002000000,5.303594879,,PAYMENT
2023-05-20 22:54:00,253287,3NKkm7e5M9M5wSD6tLmr5pbenhBA2d7BbZjMG5CywNgYKC4aKkt5,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ4JdoKmNHDezqAcAeUHvqyVBWh7GxfWQWPrRFANb6NCtt4A2iD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-20 18:12:00,253230,3NLKp8zPNKB7EjvKzLAC7fGJnyvKK2cqYsNGYaMdwWZg58QZtpGj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnS37Wd5TpUas3uS1CPQfPP4wWBAxapkt3L2Fc6SjtvKU2gbB6XU,5369,CkpZzT1VpQj1wsYNqstDgvj72qNSUuLtaFrj9Y3Xt6f7mpvfJungF,0.020000000,2120.698184678,,PAYMENT
