Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,424080,CkpZRDLZdUaF2mdkQwMmohKar9YZoHH29Np5zQEmMUGNKKsAkNoZC,0.001000000,2.295433975,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:03:00,317000,3NKVfRCGu8wG5f6psjXDc4QaPVhP72p95pcCFt7XcftqizGassTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,411247,CkpZ6jBcRtpKoSHAnWD1Uj8fQbzosKPwPsxYR21hQogAtzuqMeMFb,0.001000000,2.520928694,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:51:00,312622,3NLLqiJqZJPQvWQpmKVsEj9ToLtNnTYDHMFhQTzZH3npSSwsHMjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,398568,CkpZ41BUF8cUpJFM2CBPR9BDp31SsbFz25xNiRdm4x4nFAgPDxAmx,0.001000000,2.079618929,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:15:00,308365,3NKnQiaVMafSrjxjtQYz2FwENPx4Esb1fRMZCdwtbcYsmtks4kcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,386641,CkpZTusGAjDuFFnji2ef6ftDVpnAXvtvj6xn3byB1nEySzDoSw1bK,0.001000000,2.158746808,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,374604,CkpZaA1Da26xCEeS9CXD6nG5CsBsPAzhvCRBTyNGnyFZfa5qvA38h,0.001000000,1.912330175,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:18:00,300145,3NLXUD6sQSi76WEeCvyfYHcAU85kVQaUPzNY7wsL2AaEwYNwmtYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,362320,CkpYqAKczcvcAq57XhgpuuMEjaDxsG4giPoXLvP5QE3nYNn7Rq6Zz,0.001000000,1.947407493,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,350172,CkpZfpZgjYLpcs6DnH7yQStmY1AUwmKkF55x3B75RVwEsXdSzyPed,0.001000000,2.147981997,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,339641,CkpZ4utKVbqec3v36kRiLBWLwF56j3d3PJbbRDdsFtZEjQWaRriYZ,0.001000000,2.026385452,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,327854,CkpZn4rRjeuZYeadhUiewbhNN7ZC371jY3ZLiiNeirnkFtYpLQfD7,0.001000000,1.867490880,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,316155,CkpZGPVPQ72o9fk6kfEreCK2THYx2gbHQbVAwuoGnJWjZaX5HjSjw,0.001000000,2.334113513,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,304612,CkpYtZpDEjxVx5sTUsMjHa179KT1uzz2d7c6dbRQRr9uWUxYadG45,0.001000000,2.155693123,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:36:00,274014,3NKgB5ckQrYiCAvoFHTrPhanZKbRBaqFKS7Z4jhrxtfNihrRggsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,293195,CkpZ18aReRtP7JbrySuPbkjpKMvBSGNnJ1WWqnqRb3SzE7UYUoTLL,0.001000000,2.005911418,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:12:00,269483,3NKaM6RqYwVaGLoR3hfpxiK1GV42Y3f6tG8pybRcWapRA4AMQMDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,281899,CkpZfokA2m7oJ4fj9qJXGPPLchn3kqHhN8za7iSKHxXtu43Acd64h,0.001000000,1.924376121,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:54:00,265512,3NLBbqxTUV3CZzqNso9pZQTY8otZonejv84Cd1MjVqMRw1Ef1CWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,271426,CkpZUrVKyCJ7Cqt2kX1qSwZq2CqmwVGzaBKxMnjqT4UW3QYBfTrHH,0.001000000,1.922741150,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:39:00,260781,3NKz5Cx3HxiQYKB2iaZhy7XVfKA6eXxBGsVZ1FmuarwVre9VAaHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,260567,CkpYX9dRo5YkC6xARJSW79CgWMbsRzP4LtJbeSJG9827gi8kiMDFG,0.001000000,2.225308379,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:15:00,256667,3NKxJm6B6PN19Z5VY9CgKr1i59AHFnZXoUVXAz65TwqbzjFEk2qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,250722,CkpZdtETe7d8qGqsw4GuRGa2ussA5tqwahoV2gbsQXqfN4HUuDSkS,0.001000000,1.110061585,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:39:00,252073,3NLHcz6uqCtUd1dQzgPKBnXoJAqLtCg5bTqWokiTm8DTz4FPnes1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,240132,CkpaBY8pkQukrSmpa9sR6ZXQP4bUBfuWVxvMdVRoEsaB9Q7ZYF2XW,0.001000000,1.127135709,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:27:00,248196,3NLGKfpev88DXGfVRk5UNcak416ksoY8SVBRed6iPVxAGrgXXCp6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,229698,CkpZxhrzX1CQMEXhfuo2qcA2DoY5wVmdSsAzL7hnY7XAyaffcJc8p,0.001000000,0.952155286,payout_from_AURO_Epoch_51,PAYMENT
2023-05-02 21:57:00,248074,3NLQ1i4ScLiGBByNhXQSgGMfukurYKBvAuH2eZfMfe6fazyajcWi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,20309,CkpZpZLszGpBqTsi8GaqnQh9KK6Da9awxpiFZVeNYeAW5xaRriHXB,0.020000000,126.500000000,,PAYMENT
2023-04-16 17:36:00,243409,3NLdhvmwc9fXJvu17MVgistpByBist1MsAZwp9nvUCUt6Apvp1Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,219518,CkpYeDbvEc2dbto3v22Y3SNZciU5KHZwK1USoTQCKWsKv43MzTkx2,0.001000000,1.049271758,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,209706,CkpZYhkbjDmzvtk6QQq816xdfPzckPE2rzNtw1hXxVdeMNy4Nea5d,0.001000000,0.915380409,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,200289,Ckpa6QgGwNtakPFfNb1XonwMjujpHTGj3zMGceiFVrW5dnEU7uMJP,0.001000000,1.068840584,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:30:00,230388,3NKkxRbogEgu8Lkk7e89NfCKt2HSAxLXiJuepKYYLukR59citHNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,191163,CkpYR87ZXdg3gmXGPpL8hnz8T3gfBEvfz9zHemE45D37CcUXbxz8y,0.001000000,0.975594819,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:24:00,225808,3NKj7YgreUcYCYLWEbNnrNoASYpcPEunTQ27dRBcn9zkq63yd75t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,182160,CkpZX3abr1V5XDjYySUJnhB6BVfZm6KNWcTBtpMvUMBinN3TNdvK7,0.001000000,0.947114115,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,173277,CkpZesAzZyFgTWVWRhCrXCSGTPFybPzmzLgcNAXVuMpgV4oX5CrJD,0.001000000,0.877563485,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,164621,CkpYbTyWo9wedTN4SiUpC9XLenPHpzBiRRvYMYRKSmZNSXMnJbXT3,0.001000000,0.968036858,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,156292,CkpYQjwVM7MGYk6AastLTFxYF3PSfkhJKCQWARxqoHajSfmEJV3m7,0.001000000,0.966772147,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:24:00,207998,3NLsYFGNWJuqZqgiCyuN7E9tzCvHiA95K4Xvs7VdFv5JeR7WfXGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,148240,Ckpa7K6Pz3Xjd5U8LvAQ9DmgZ2zJTuzc6yaiVmnv3VSqmAzuBrF73,0.001000000,0.961166398,payout_from_AURO_Epoch_42,PAYMENT
2022-11-15 00:33:00,197712,3NKLyc7najvaKqZQvVYLXRDk7ZJkmDLAxV3HZN7dXT1tgJNt1VCz,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdVTvyUqcsAp1SmDvntJ7uFj2AzK8miPbAfwazZrgwhTs8NBSV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 00:18:00,197711,3NKnzbsjYDJyJ47Ccm3aaaf41h5f56ibAFyFrYesiPoAaLBWfqUP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8sU8zqP6honFZa3gGWJDqnP34LDXV8QhF1xATj4zoqWahcgBH4,84979,CkpZB9g5WZJ8EkKR1h5U2pMVi1npFua59ZnvcGjbxmszypm9F7CCk,0.016000000,124.375000000,,PAYMENT
