Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,514205,CkpZQnezvtnzRY2Yn4ZFD61VizUgaf8oM3NAsCZ9ULkhSQ8pXJcMG,0.005000000,0.800672123,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:00:00,345826,3NLaJwmnWZGb4ykU8RiVERZqPAEkur7pDXr5BAigWwLyuDfMuu3W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,509509,CkpZAgvMSSv5j3UFQiPNLwc64Wqbjhag9vV6M93qziz1tn6NZxGWF,0.005000000,1.105289527,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,505045,CkpZVHQWQ3nFKNbHPzGT4gXpNPkroe3dr392BYgmgbJLrzmSQ5x43,0.005000000,0.911199201,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:42:00,343805,3NLSzbK1hXJjfmXzdcTgAMYCR6YCzVjoQe8acJM3XUdQq1cjb74m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,500417,CkpZdpAVdzKZgshN3DwSXaPc2T6DwyoKwDCEsspKmcjmQAympRc8Y,0.005000000,0.921523388,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,496037,CkpZx9Vub7ZeiUy9iAyRV3GMKprNZGmp1PhZqzDpkDtJF17vHUVb6,0.005000000,0.890085022,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,491344,CkpZsnb1wM43k1PafNAh9eoPqQpyU3kq7Uo3vWA9K2fxSZZreF4yQ,0.005000000,1.116416501,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,487219,CkpZu1743MxKr6po3wnkpLmYRkWQWXWEQ4BRaztLj811bv93zuaY5,0.005000000,0.674066393,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,482843,CkpYvrodBB5GNSd3AJn7MdvycFVFZvEPU8cMQRATrBvp5oxeZa82c,0.005000000,0.653455806,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-04 03:54:00,334926,3NLCSHwpCDn6uyTbEN4hRLUg5d8mnfbNN48MtXZuk37jx9mrMRdg,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa9UrUUgqAcPyrAKmu83JTDMbTEQ2xz4ru4tpZvQLpjSiRVqVvK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,19,CkpZATncBZjeqejTB5ThTbwNR7Cv1QtuG2srbvoeFrPH8aJyaG1xM,0.010100000,501.000000000,,PAYMENT
