Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 03:54:00,354393,3NKR15dKLsteY3MkbdThdBbg39n8Seupq852ahHSyAfs9bqLFwQo,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZSz45usEryjeVS29F9gvGhFiT9VJq5dn6tZn7nPmDT62Ppi7BL,0.250000000,99.750000000,,PAYMENT
2024-05-16 03:36:00,354390,3NKB3bF5EExs9x1NKCMsGi6DVe7Dciy1xEYBcMXXWt5kMqmbsZFQ,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,1,CkpYteUWYBVinb7FWfjSpM9UcFwfvq9mbeXKqPjUrbWPUqzJ5tsi8,0.100000000,100.000000000,,PAYMENT
2024-05-16 01:39:00,354365,3NLPhKgRmKbSnHBXJnLZgzU4BdxkNuEKPmi7fJY3T2KMZbScsPfR,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,Ckpa1kryXY9XsdpV5aPFewzC5WqHG88YFh3ZgPDf2EDLcnwASeye1,0.250000000,99.750000000,,PAYMENT
2024-05-16 01:21:00,354362,3NLTUKBEwvdt4srEzooH4ZjThSMYp7a67A7x7kFXknC6RTneVNAj,B62qjEGPLcozcdYdwaPnWRZ3LtVKggZgtEpogYBbBt2zS8yroWeKg4B,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,1,CkpZoC1uKD2ZX5ts3Ma8SN4xVkeuHju3jRbfFLny1UAyDojsqfGrn,0.100000000,100.000000000,,PAYMENT
2022-11-02 20:42:00,193893,3NK5eVAqqsLECiiJGJYxCNnVGkJ4fvr1fNknh9mGSPF2dWA6SQaZ,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpaDuLrruHuPhs32zLW5ozb5c9QFsMDcXVzrvk2KA9Bbqe79zv4g,0.250000000,9.770000000,,PAYMENT
2022-11-02 20:21:00,193889,3NKeSss8oHMhnQqb8jD3PmN9boCr4dbg1W6cCj7Ys6TcX26AfonC,B62qm4km9z5EFAGe2ByVR97gvnbbx57FQu7VQWEviPQHtaSeApBKjQB,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,1,CkpaBkywkoHGoaXBoD5cSUX2BfxoLmY6Q2DxcQ4XoUGo41p5w7XPM,0.020000000,10.020000000,,PAYMENT
2022-09-09 19:18:00,176401,3NKmx6ZziXsrCKHzJRjnRACbGntTF2fwyw6Ty3rbFGy9SSF1Cr3i,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,Ckpa6mL4URuB4G1rF2UtZz81KCc1apLHLH2T9HaiWWGrsGpARYYVu,0.250000000,9.770000000,,PAYMENT
2022-09-09 19:09:00,176398,3NKnfkv64qW8vp2DW4Q4mM71AMSYtvRUs13ZaGRorHt3HT63RtL1,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,0,CkpZ7MSPVXCwreZ33s1GYxxASjqXGiHCCFFVwwua6yHZX1Yk5XtN1,0.020000000,10.020000000,,PAYMENT
2022-09-08 19:06:00,176073,3NKMYpxQukump2CnoeLhebGtUPpn72qbSyDM73V9HTXaX2CkHRD9,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpZwzXgfMBZvCAB4expe9fd4C9nxVnvwJBfsqf4VkZYhR4LpMFmu,0.250000000,8.750000000,,PAYMENT
2022-09-08 18:48:00,176070,3NLvvJdgwn8bX7LeaDaGi4QRN33gCf7DsfLBTbo95cjB3BT2Y887,B62qm4km9z5EFAGe2ByVR97gvnbbx57FQu7VQWEviPQHtaSeApBKjQB,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,0,CkpZyBxf43cCGzRWNpZ8oXJw9JMCyBjaTLQLGqGP2dFwx18sNGhmQ,0.020000000,10.000000000,,PAYMENT
