Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-20 09:06:00,179819,3NK8keR6KWCrKJW5Yt9bkN9UqnCoZh1n3se11426w6v1VkUZLdmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,106687,Ckpa8xHHkYywUU1hJm3sigXTHNr9ernQcqX6CTqUrXEYBCMmw1vH6,0.001000000,0.106188549,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:42:00,175301,3NL3ZYtufEHAiGrfidePLeeCSet7sMW1MB45X1vAFuW4YKGCUu1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,99959,CkpZDatfAtFKokbjbDSYbcY2VhpbHFvQ1gUA4LHaq18UZj78aGHN2,0.001000000,0.098740353,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:15:00,170398,3NKKVzBFzEkzsHHB282v9jU2m5jfPsf1iD9nDs2jYx8K835WEbeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,93368,CkpZGk6QHTnZgYUZ8zLCUBXfTbKN3BMBkj7ADxVJXze3SFUVVK4pH,0.001000000,0.106369825,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:09:00,165618,3NLmFTiLHemiNkiicqTJZCXrgsTmZpJjaDtVwEPWoqDkCsmjSTqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,86841,CkpYbQ55J6nAcaKEJ9zevSX61gxVpodeqnvcwPsV3zfJwgpxJyc2v,0.001000000,0.110916304,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:27:00,160344,3NLpdiJigS9C4uh73EXbaXLEFoMaWTtHZy4RroaW5q7fQ3nkbSTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,80437,CkpZJUSdzk1WY9KwMyTfqAf7GDwHtYU2547DG7tGTHWgQEsRKWdgC,0.001000000,0.100399077,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:39:00,155845,3NL9r3Piu6zrHj2i7B2SneCgRfzn1MVtEQTzSUXzh31YCGfCtSd3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,74187,CkpZxpZVVz5uEYrJbqXXnJXN8aJbsVkCyzvukrS5wPycRxTZAKHn6,0.001000000,0.090903261,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:00:00,150645,3NK8f3YbrHaF6hBsWQqvng48i6fusPcQZ6JWxhYxEdewtAR8426J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,68124,CkpZnQtDk7NzQRi4Yejtahyv2LNS6478q5qHKuNHuBdEcTBuDqpBs,0.001000000,0.107565807,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:12:00,145607,3NK318NGAWAYPAaZPRf2AWngFmMdnCPVz9gPsWj3Jg8gwCD1Dkr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,62301,CkpYb1GE5k2t18oEZSCfeRZMPBQ4oPYvCjMQUsX74JHjrqD6kYc6W,0.001000000,0.083812339,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:33:00,141099,3NLifXTXYvWfvKR2cZzcUSyMUqMUk8JEy4wAyP73SZuR7JyxGLDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,56609,CkpYmyqE1p8UwyGd39LCDwx3w5RnrV4QNnbcLZ9aUNffNWmLHiRJk,0.001000000,0.110893444,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:57:00,136318,3NLZZ4knodSxwaNQCzHUKZ4uARVwkmef6QJow8b5YtMwXt1sBtBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,51143,CkpZe5bRUSzXJ9QMZ4F5Q8aQv76cbfqT9MQqaR3D4cv7wJenva5Wm,0.001100000,0.116964383,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:57:00,130905,3NKNW8pj4k3XYZYCjFaDyS3zFPmDHb5dMG4pAZKXwbm7PGmSRRPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,46077,CkpaFBGWKdQUW8Zja4svmzBSUSDfa96xNgiVepRbvdyNQUqAwGt7g,0.001100000,0.084069789,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:27:00,126276,3NKB9sBzEMEAaELZ4vaVKCs9QG4hJKMFvgCvTzourjZERhkmzDH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,41212,CkpYZGK8e2SeUuzHJDKNRcHVfJtm6xgXbG2bJ75Mu2hszwys2uhEV,0.001100000,0.111737884,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:36:00,121143,3NKHocGg453XtiKLT5dCHLpH5pGX9yixJ6oirpeM1hUBrccL5VXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,36591,CkpYth9PuzWUYehwmddKTN1UZSgxVvoeeCQ9mZLach4JpkBgFNiqq,0.001100000,0.060775572,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 08:18:00,116347,3NLomeovYrRp8aSFX5snBPAV1JqHyt5Doqzzg18sQyASfyweh4si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,32264,CkpZAkDbYdCKE8jGoPZvMtxN7KmXL87tyZ6DmKTft72ZiACs9445v,0.001100000,0.122129825,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 09:03:00,111719,3NLZDXQqQJej3Q4DVjf3StWah4ev1HE2ezDLq6Aki9WVFfMFu3Hj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,28139,Ckpa8Wze9EhjfvTq24LVmz4Y7c5TCZvBL6DyL1wiGLxWvsRAn1Wwc,0.001100000,0.091828115,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:51:00,107291,3NKtJ6C7MB26snu4YWYtvzSGB3anZALPqUbfSfAuCgKenoY3z2x6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,24204,CkpaCfPvezvhaB2JizhExjBhrYszuRB6LghGKRpd4r6EXfg7jkiza,0.001100000,0.102598997,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 02:57:00,102659,3NKEBhgcpHBBBb7eeqNyF41DTcUjaPCBbmuYgK13csSJRDGvxKHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,20522,CkpZmxFXhstSPo4DEwwWpHB5gLbWNmWm9SmKw78tepTi16kLoV1YJ,0.001100000,0.093551713,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 01:54:00,98295,3NK77RjhwVSyucKNjv7tJNTdBDd4Mb43Mm7rC1gVKcg2cnLhYsBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,17218,CkpYbyVWb1W79XySoaw1BoNtnETRYQV5KjBYZqnAA8XNxvAAKVEgg,0.001100000,0.060201859,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 04:03:00,93464,3NKA6bTxMFDsjxfENhNynR2StmmakxPD8jHCw6J4YjCK6NE4XLq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,14166,CkpZVtRVZ3L5zLFAj3eY76ZddvKXbWUwFLhbHnFwwK8Wu86tjLTGR,0.001100000,0.114208194,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 00:42:00,88863,3NKHsGf9hfouH6Rae1RXr9xWxd4jkgaLiq24MJ5j4FqRRMaiCLMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,11350,CkpYV5TJyZcZztTsakPto3AKowsYWndRp8Z7PxZ6qDzokyYFMhBvu,0.001100000,0.074495865,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 12:18:00,84863,3NL4AibnVCUtMdvvySYhixSdtxTBneZ2RVZd1Hzq5eHWehG8qmEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,8810,CkpYoD34yybDQt4SzgXyK6wzhyuCgmuFtGytQkGn4CRLG1ntd4sg8,0.001000000,0.041514341,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 10:30:00,79768,3NKadXBgu5h1X1kX4yxYSAd1UZdgzCvwgfQ34gmBdTBeGc3M3Fgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,6527,CkpZ6nLfLXdkVhKdMd5aQRVpvfdG1NZNrWxFUZWSvC45ny7JTBfES,0.001000000,0.051440844,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:36:00,74794,3NKu9SnpWFsXNnVtEsy3pKADQw6nysvpUuEGAxoWEz7G1mpvJzvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,4481,CkpYqyqZqb2CzJJ3JZk2mbXE1yWWxQXCjb4NkcZTZkQbq57kUSngj,0.001000000,0.079342316,payout_from_AURO_Supercharged,PAYMENT
2021-09-10 18:15:00,60059,3NLSRocSYqjjPRC5QDcuMdzgrAVzX5BLKPNWJpXNZWdZFfGsKZ52,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBGRsyVqjHEo1vYSRy2bFn6AfLaWTeDTjhwJUkFv16rRgiUovP,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-10 18:03:00,60056,3NLwM7Zmr8bufM8dRcQEBveeZMe7XsoveaTuKnUxnUHGS8SWW3Tq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxpbHLrnhvWuWYD6vj5Xpd5fNEvnYCUWGDp1HxsGXR8SpWWXWSm,7106,CkpZRVmhfHepYkR1DLBGRXfkDwuCgSMnCJ3rCYU1WkjzUoLLXRnbC,0.010100000,12.287200000,,PAYMENT
