Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,371161,CkpZ6WfHrxpqwmcXFMaq2tnbx97hWTeiATUh16w37Y2YZKw6CFRCW,0.001000000,11.996256568,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,358920,CkpZb6359Fs6cT4k6sCpnypNVpuBf3JTfkz8vZnYeFUyMHjeb54oc,0.001000000,12.216300396,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,346824,CkpZeRZj4yivUMThVmmciZKgwiDjHRCdvcesy23YguZX4ksGZwdD8,0.001000000,13.474526173,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,336327,CkpZweRM7nVy7Ty7yTVPvFTYRcQGaw9VvRnnJBLguJHJYJKQuHWNA,0.001000000,12.711737722,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:24:00,286807,3NL8rn9wDYgdzPgxAJfeYoevA4h8mc7DenqdUB3Sexf9Eh5T85mQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,324573,CkpZuQvom8WGGcd5Y8bm4jND8za59J2VaJCUMw69yUWB7PSHyf9Ci,0.001000000,11.714974764,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:06:00,282336,3NLtaVAcnm2veqdwCz3Lp3CTqg4xjh1WrqZsubdBuUJB54M1SHPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,312898,CkpZoFeU1N5JLEQF4a67M9VMLYQhq5YMhTh9EkgmUyST8URxqhLEh,0.001000000,14.642146453,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:21:00,278259,3NKDo75Efceeg3LaFv3Mr2jN5gqey3YsoMTYH53j5pwFfcHw5WRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,301387,CkpYbpz9d1mfeXbghwK94VVsiqbWaL4f9R8puVA7wJZNRwZiRKs4g,0.001000000,13.522892874,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:21:00,273669,3NK3tfs75F621CWXc4nRvrjj2wmrMXkbtBXWF2ZNE5BFTXxxX21b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,289999,CkpZj138Xia6BkHGtFGMtHBVzNsEg5UkY3juLtCqDwm4TniaMFnvn,0.001000000,12.583668133,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,278748,CkpYgM5Yue1gnbFPgzr9k4RvUp5PmTwsardUN7mBY9q5X5Loaqtgt,0.001000000,12.072202165,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:12:00,265174,3NK7VytKDaPav7UcP7BMBkf3mfgJDoSYhcHAzfsi7MgRF2FKKPnK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,268361,CkpYb9GD6E4iFvrus5Rnb5jhf4m4th8zCdxqWjCKDuoTXAxkmnMP8,0.001000000,12.012609848,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:51:00,260448,3NLbwq1VQAz37a9NSdiswCKEnCvLqaiA27dhcLmcktZftvjeRtgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,257546,CkpZ8tAEruXqd4pqjCFzJP5PfEqqZT3As9ZXscwUqiCgL1JQ1Hjqm,0.001000000,13.956099064,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,246830,Ckpa4ZyWhh9HYQMo8bzoGVuzW1MNQvx3UgrTyCnUw5HBEWCkwr1Jk,0.001000000,13.652382057,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 03:12:00,251654,3NKs6eVLWvhUwZVWrYfeDKqcEE3sUjhHJjaznoKwbyRyhB1cWq9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,133054,CkpZbEu1xd5WzfLoxfWraq2q6rjeHWoCGvYVhnXkVLR9eMKFSMc9G,0.005000000,0.842187966,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 19:09:00,250383,3NLtZXtYxTLyDPsnwumat143cNZsBgRRf5mpdZz5m4oW3if7X5S7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,129490,Ckpa8GQc2RFg6f6cZprsjGhgTaK5cF2wuvQtfC1WMwqywvUmKpG6P,0.005000000,0.601596334,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 22:54:00,249540,3NLsLiyv5eTEFHj6bVJYrBbDKrt7MjmHbM7UMN3awsYfqqTpkNZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,125690,CkpZMk4Yyc1AME3HC5nbrmta6hemsz3kWNSrXtwUK3k5hLj1UfVpx,0.005000000,0.884078409,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 23:45:00,248385,3NKen9R5mkTLQaizNvHy7f47zuuKNF6FLeESfDzU3aho4BuH92Mn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,122031,CkpZRvje2cAg479B6BYg7YsisAuz4pynHoEDxyVLpLaaaPav9srY7,0.005000000,0.716676396,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 00:24:00,247550,3NLPHbwyJXP6d1tDaFbQZdKgYVZmqdtYsgmVNRjmsTxNQJHwjHze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,118153,CkpYsJUKn8m9LFVthqYXzKWAwH9oEU3fQooWMx1ett1Xe9ZA2r8NP,0.005000000,0.954078618,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:45:00,246358,3NKc1osU1Yekubh8YsYViCjrVudsZoQRMq3dLyRU17fG3Lh6k4Lr,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ2YWaDRbCKMDxKtK9JX6F8j4powQ7iXU7RWtJ1qyg9DskLcSSj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-26 23:30:00,246357,3NLZFXpLgUzwjYS1kRM39RNVgiv9XneRxscw9spJyVivhgLWmAVA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,19685,CkpYuZ6RhCWEUyzQMFjasNNiGjAkJ8RtpfZSVSTL1iVeJHLPQMG7m,0.050000000,1258.000000000,,PAYMENT
2023-04-26 22:24:00,246345,3NKDvf1HBs8FRPH5g4tn8d9uStqkctCPYg5zyRdEhFrsqvapLmMP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,114612,CkpYvhRZ7oY3hyC9c28B1wvZmHYTEGk1CDqNSfRRDhNqC2aYgYhNi,0.005000000,0.594547607,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 23:21:00,245477,3NL2ZiQFjwezXe4ud868ivWBPjgtrrchsRAHLbeANs2t8PwHQCnv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,110864,CkpZUzikjJoxrcXkA9yQ2TnXoGy7imbFjFh6XiSVTLFtCH9cwnuW6,0.005000000,0.871227016,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 00:45:00,244340,3NLZS5aasPkNZvi7yCuQpirHcB3j2Z1SSDKJR26r8qMuA1yuRrRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,107233,CkpZR9YKZm2godmg4DHPBSQ9nonGjYeJ6kigRktsuieSerhwZTZvh,0.005000000,0.744972899,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 01:06:00,243493,3NLbVoVB7yt4WgoxGPCqd6sQSVuRNncCrrYmsN7AqNVePowighS1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,103489,CkpYkAB8utgedLCM7yLhFMqoz4zFRDT4a1RV2PFJqisAjhUM4YNif,0.005000000,0.824954490,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 22:30:00,242330,3NLoPoFC479TdCaS9R2mjyDSDi5dwrdM8mYJJxoW1cH7u6fbpgEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,99896,CkpaEzpy7Tjbj9tkYVD3BuNcD6VCn7F1vubDLSq5Q58Ss97SB1ZFS,0.005000000,0.643981319,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 21:30:00,241435,3NLH3UBrDwVLT4JhJfK6scExCeMn8Q9cYL9McdxUpM1sLE55F6aU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,96079,CkpYzYqJMdifFMRV4uVMMKtRCNuRpBGxEmZbc2asjB6PC7YjTbhXu,0.005000000,0.867052860,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 22:54:00,240285,3NLVG4dt1F7yLhL1o5r54QUs3PhCbqNMC83jvAjvfXJKgTrkrNby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,92566,CkpYxAdbSMGDgX9E2ZzU5Z5R2pF44dJFW7dRaF69n8HRcXGUcCjX8,0.005000000,0.557607845,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 22:03:00,239414,3NLkUjP2WLoeeMHFj4fJHYqPH3Sty5AerLaPkCv5pch3CaBkfSmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,88816,CkpYw741Rx6T3BaS8aMiFnHLbo4hHyg7u1XJAQT2z8Fi6e4muASsa,0.005000000,0.762728825,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 22:03:00,238255,3NKv4mYYxzggDw2tvKKVDFrD5cQ6RSvZZg1b1BVoVTZ4RMxjeEzg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,85227,CkpZ8rrG9y6Jt8SGmRuu9YTAEkXhYZ9WrhCWiet9qX3adJ5QChqV5,0.005000000,0.652601399,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 22:03:00,237353,3NLdnbFbEgPeKQVT7hqhRcuRK5nQJ4aQf5LirTrXyNeU9XkmKcce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,81494,CkpZC5hfsGcAXdPpiNHVecNNSAm725GrtMsTtqetVmQQKag8LJye7,0.005000000,1.007697795,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 23:30:00,236172,3NL6uzwpUGpgr84KoPHCfFbtyGLAkmqR1YURy9HFY6Ro3DhJhxti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,78026,CkpZ7qc7vfjTHm6MTL1BW2hSmRaa6xn5Q3c8exy2kuZgaFDFDrLof,0.005000000,0.595065901,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 23:57:00,235282,3NL44yw6jbCYvmfDqctx8E3pfippugyUcaLLnb4nGBumN6XDhMLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,74270,CkpYmz2m8UExRLfAre3MAR5Pyjc8GnQ1by6kG9iF2AidihsjaJnKs,0.005000000,0.976412763,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 21:45:00,234136,3NKfg1w5MufoLBoMNMHyccB5e1HSVkRuy6d8h6xe8JjUku5SrPGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,70885,CkpZSfN8YELcwnEpKWfcVsm6DqkGfGyHhpHdUYYL32fmYus1WTbCD,0.005000000,0.477138407,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 22:30:00,233247,3NKbnFVKrDcChoDTRqwPD3onZgtvDk6MpgjQMePYSi7W4cHSLkp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,67253,CkpZkRSDfggVahsp2T1rEM6csj9RfnxGidatK4pCKoQTNRHKgDauY,0.005000000,0.761956752,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:48:00,232016,3NK7zQQ42XJE37kCVrXpM55gwFG2mJgQe6g9s9i82nswYR2vWZqU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,63770,Ckpa8CWstKKYxT24osLxGLRv5RZeWfw7dsR7K7QSxanrFPMMCQkgP,0.005000000,0.571876780,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:09:00,231131,3NKpgiBbhYeVHDcMPC7CAF68rpjdeMhstEYNoH36MKHoeKhg5tpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,60150,CkpZvVnmFL4ZmJKyv3FQPqREBh79o86CjLnS1KtWmJYq2dcxsEHh9,0.005000000,0.797382606,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 22:39:00,229968,3NLxgpurNUKPVGHF2oMkrbc2d3tQkKsPVKMpjSyLJQpnDPVDm2AB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,56585,CkpZADyM8mUUKYdADKuzTjGbKcUdWueY4ubhKsmMZiTkfCBNNEG6o,0.005000000,0.598476297,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:09:00,228995,3NLnrjtBK7cBMya5SY3Pwjx2hRbNTDGjFM9RJnYxKsLkd38zQZhJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,52960,CkpZXJS6ZtGtoYT3XtrYKkvKuaTPsBqwAvCW3moBeJwgJN9KN3XbL,0.005000000,0.714288360,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 00:33:00,227810,3NKM1pkPEJmJdU3GsMGe8T33fDhFnwds3p9KGKhTK5QVa77HZCsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,49486,CkpZeKqwZZv1UrxWKZsnHgUgFqcAYZvnc4hcNbxHeYrJkA7qQPMpM,0.005000000,0.519966117,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 22:54:00,226897,3NKGHr8VyjYeaUZJMStEVL6tWSS7NBZEorDViHS9pbUhkryavh9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNkw2416qmGn2JDZ76sAtRuh9o8ZD54ytGbXEBsY8MoDK7tFMrz,45726,Ckpa1UFeFEqvfkR9GAWzWirPcmoc5NguZBEqgt5XhAiF6sFKViste,0.005000000,0.893056672,MinaExplorer Payout 201 #226803,PAYMENT
