Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,423610,CkpYVxrDfC6tWAUUPwEFLFbr3HrAi3c2gjnAtr4iqaz2vRd8F8byD,0.001000000,3.063662947,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:54:00,316972,3NKhb6ntNFHn2UnwGjQfQKtm1R5ZQUN6PJt8cUPs4YKVjmnhrBRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,410783,CkpZf94GpKRy4e33fr5jWGtMH7rTtgMRYgXJ6VN28RYCeoDUB3CVg,0.001000000,3.364625548,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 03:21:00,316731,3NLweHPGemsdNHBPXDUkNMMkou4hDfvPYtQaL2CxWSiAzo8tmMnD,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,B62qmPLxyyG6pcmZPhVfkZ9w4gaxrsWxEg1QpvVx1xTqDA4h2RuaLUc,2,CkpYfJZTzB6jtsfJKBvNgB8fvLKcsJYiiUJV1RG5uefCys7MD74Kx,0.001100000,385.041563849,,PAYMENT
2023-12-26 03:12:00,316730,3NLszFjfrY6jkxX7w3s49fNj3Yv7W8DWUHsiADAu36rjjywjh1p2,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,B62qmPLxyyG6pcmZPhVfkZ9w4gaxrsWxEg1QpvVx1xTqDA4h2RuaLUc,1,CkpYXwZojMvcYTQX5bJMK17CCVCMXceQvaNF7rWRENyCb6kQkPYAn,0.001100000,0.000000010,,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,398112,CkpYjjKPziyhU3aXqpQYVNzwGfdo65AnRSwPEF1vYcmC85xKFC5TE,0.001000000,2.775619544,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,386195,CkpZCXEPnJ2AxxAK5MtXU159bLPgNRDEJcC7J1juBspRHbbrSRy3Z,0.001000000,2.881229710,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,374156,CkpaBC6gmtZNGzXpHYQJn6cL9RPb15vzqvKbxUeHGN8aUxxseuvvJ,0.001000000,2.552343110,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,361870,CkpYs3nLj3whfmXcek7TGysos4HBfHBjhVaAnbCmrp3ZzRkqrXmhr,0.001000000,2.599159993,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,349731,CkpaLbEfdksXvj6mTV6rvrJSXcPTNAeLKAnHvAzP3Goe4U1A3Tnyv,0.001000000,2.866862168,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,339206,CkpZQuoiehk4ahZW3rvcjTgHmJ8CrrXS6eHEcWQTD2UvSotXGoJDG,0.001000000,2.704570061,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:24:00,286990,3NLVhkq1nFTaWP7XVW3ppmZJ6ynxuv1hci1t2KtJ1N5LpkrUhqe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,327427,CkpZytRc7U9fk5FgD5QFk5KruZG5Huui9ah8VaEPnp2PhwM3aUK2S,0.001000000,2.492497144,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,315734,CkpZHuMPby64pgDCX7PpxvdcKJQ8b9GPnp7Rhb5syyXDWTFXJKZLC,0.001000000,3.115287018,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:36:00,278601,3NLrUxh5He2x3r697WaC3Fdv8FZ5hZe36VgeXaEvs7pb4VvbxgoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,304196,CkpZYQkJHtGkWGLWMHC7ZsSAyTaGzrZEqbRnorgTBAm2hYa3Z1aky,0.001000000,2.877151465,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:39:00,273960,3NLV4xeBKEGSLmbSXTKbKjSypduXEnaivuh4JEz9hZje7Qfq7kyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,292771,CkpYszkpcX78PeeuHRRdNPkMkr4eqPxJVb7Brwa37ESCxryKDiPey,0.001000000,2.677317218,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:33:00,269443,3NKVaLCb2fZJr332ebmace4c2byXUVTMELDsSGZiUbGsnjwp5bLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,281480,CkpZZCoR8Lcwsiir2d2bbFXbhoP8DySXUtAhEVoRBNwRo4mvsVVJA,0.001000000,2.568665464,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:12:00,265465,3NLq3958mru16B1zkWqqkzAPCBiss2TcCwsThaAQXKW1aFWAPjLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,271021,CkpaERvCTeKcEkv97mQCDYGLms8f9uGhVBx5hBWz8vN3RKd5YJkWV,0.001000000,2.556263527,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,260166,CkpYnV4QZGi65BY4mJmZ9A5ZVs7SgGA71rvz326UzcFoFxkmDDC26,0.001000000,2.946410210,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,249442,CkpZecQo7PfZw3DAXFnP5tX7oZkjNH8NDWHkgE1ZvCtKTXj972H6d,0.001000000,2.867222188,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,238863,CkpYa5c95QMRQ46jsWJHYi5UUyXeryRW9yaPPC7y3NXG4X6Si9G53,0.001000000,2.911323639,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:27:00,248051,3NKe2V6JrpGtwgV24yDMtbU2qHWWfFHrVHuAwh2EHBvQkfP3np2H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,228459,CkpYYnNSxgbxBHvQVVjAB1sWcU6ueQd24jma4ZXJVCSEw5oehTUBu,0.001000000,2.459359753,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:12:00,243281,3NK8j8KoeVKRXPvS4JGNqTyh5tgipcU4Ar7h1gQGwvhzccLXaAGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,218329,CkpYrjZ9npsy3Wdu4cvbdLfMoL9PoYFUERgb1boxX3ZMHYFS5sYQu,0.001000000,2.710205724,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,208536,CkpZjMqmkUvBpJoMXGZHQsTuveETAUDK7vnBLpy8YBvjRRioeeZg8,0.001000000,2.364372441,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,199155,CkpaF5xbyvwHxwwc6CgAYX4KxXWXeF4MC5VjxuLHPuJZZhNfGp8Zh,0.001000000,2.760750857,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:12:00,230316,3NLG4D8cE1gcUzx1y8FYPnRBUvVyftUrs7nowGnowf9JeJk1h8Ch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,190053,CkpZ6DEaFiNtyM7P9ffMUZAhZjj7anLaVuKKAmjbLsabx9c8DCNsm,0.001000000,2.519901703,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:36:00,225628,3NLV467BYhpyaD9mxrJqc6xJ8Uo2S45TACNjgSrK6yXzT6WkaDwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,181069,Ckpa7EUsYs3L2nCzVz1bSCTEskjgtaucbvYxDhddaHBFtRYPhBrHX,0.001000000,2.446334799,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:30:00,221086,3NKMQb1Z4AHkdw3VS2N21fTtSes3eCDfwAzNn4AHTBFxFRqiQ2Ay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,172212,CkpYwXDtSuEZ5PV3qnKPRQaSqBMwMcvkeU6fjnfkSU9oUkFdrq5QY,0.001000000,2.266815230,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:12:00,216834,3NKaZzCu7uKodH4ZryoYbExJUPD1eGzsVwX6mK2XvmSxRhHumnZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,163603,CkpZXcSNB8wq9bftCK8YqcqV8fgGDsn2DwCcyRM8beXrwhc3C9BLt,0.001000000,2.500775400,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:03:00,212278,3NLaK3ADfVaEH4VDUUjrq3ZkxPwCxNYeLpv8nG545Mm1XRFNJU7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,155315,CkpZGYEYrY9wN7DBEsVXTNwD3KfFTsKKVVmStKTiS86U1D9TGZY7k,0.001000000,2.479366791,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,147333,CkpZkRtRy2HLgu4HwowBUPBkUDxQWCLPw5qeP7dPoCmKqd5bsabHa,0.001000000,2.449588834,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:24:00,203344,3NKUEqAyS8EwJNApEaLBkNxHJ8Lf6Gfcix6yWpiWxRd27FRiUoem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,139643,CkpZjJ4r8A5zFAMfy3a9YgHS3scDVaJ2pLA6ZU7hRU1XGFgvUPF7y,0.001000000,2.314934357,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:42:00,199116,3NLY4e5qgjeCa6Zg93p5Hw6rDoSvkzwTfGCVd1aF6a7dCXiHWngh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,132301,CkpYoJRVR4HgT1pdHpxiWHnEeBvZ6fPHTCGroVdxzYdrXZFSonoYD,0.001000000,1.976773911,payout_from_AURO_Epoch_40,PAYMENT
2022-10-09 01:51:00,185916,3NKoUU9A4USuX4A9XagS6UZPHtqwm34vFYxSfWiqJvjpiX4ZsMGn,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYu79Ntd5Hrq2FR8wYX3YujBnypT4H8mQExcr7qN3ZWTjDXkqhs,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-09 01:21:00,185909,3NKRchtxbKbpgMeK14e5un6wUnAQABDLHGuxujS5FmN7XKANTHEe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuuX4A8r4wWcvTVgZdLJQZv2vs7GcqLih6CWFg9iJma75iRLbym,79142,CkpaHtyuMSS4DPtkB6z7JyF5yNZwvdYQF8eCdCZtgyNYBVpvJfXqm,0.030000000,315.403761600,,PAYMENT
