Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 20:09:00,312941,3NKy9uZGBS93yD43GaEuQEyiNx51pdVAv1pmx9ywaU5obQ8sPDVh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,7914,CkpYv1prUxM2qNgaZ51fYhoa7L1stw8zU1CJcQAVfE8FoDB9rxjiW,0.010000000,0.019322008,Payout for epoch 66,PAYMENT
2023-11-25 10:00:00,308411,3NK97UsdegN5kbW7r3ChutnozwCJBTGG5bQH3kaJA9oYSYeSJQzF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,7759,CkpZWnf8yBz5QfQtRdzXVY4g3P4BRuHi9MwNbgDipYNq2tPPK3e55,0.010000000,0.018854148,Payout for epoch 65,PAYMENT
2023-11-10 20:15:00,304357,3NLwWVRnJTT4KwJP1F4thFtMoBHxhUT66xCFk4wXaW8HKZVnvKXX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,7606,CkpZhuaiNp52rxVD8FcNff3snt3oUFsuBU2bccz44BGY3YSppkihj,0.010000000,0.016900361,Payout for epoch 64,PAYMENT
2023-10-25 08:12:00,299665,3NKL6Gr2FVUMqqZF5mLvWeYdkgtygRhMC4HAxGoVPr7QmPafRuFh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,7449,CkpYzDMDYdNEvfGi6Pnbbz4LjvMtCxD4nWxCapS4i5smhGGz9r32G,0.010000000,0.026826862,Payout for epoch 63,PAYMENT
2023-10-17 09:48:00,297292,3NKptfGUMwz4MSgwsqSwx3qS2toDAxHkYEoa6d2YyFdpEb7XihMt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,7298,Ckpa4a4rS4Mif2HpYEG296hjj9ythNCAWuDA4pBYGbHn8bb6yF34r,0.010000000,0.018115977,Payout for epoch 62,PAYMENT
2023-10-17 07:06:00,297266,3NLsmNdnmfQLk2xSdmshAo832szFJ481zRyxQMs1VhGZvANaoXAp,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,7148,CkpYdAY7e1swNb8P6DGsDa3zcgfxSbGwXXaQZuwa8e8nRpEEJzqkD,0.010000000,0.013254614,Payout for epoch 61,PAYMENT
2023-10-14 22:18:00,296534,3NLSV9buEEhFypyBk6cxozxtRtY45M1pZVAEeVquRHVVzioqxr3o,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,6998,CkpZxp4skMqoERFrVcw9K5moHsuzHX39NjLmQLBkcGJqkFCABYDYj,0.010000000,0.020299782,Payout for epoch 60,PAYMENT
2023-10-13 09:45:00,296075,3NKMNizpW86RNEKDi63ByR8dbrYgpnsd66TS9w9maQ5UGfEnXCKF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,6850,CkpYcrmSWuuYe8tXhTn5jK8Z7HRxGcUGU9xGYPwzmupkArdhAjrkn,0.010000000,0.023645326,Payout for epoch 59,PAYMENT
2023-10-13 00:18:00,295955,3NLWZ1hyDCqHteVL5RepF99rqZqnd3TewxT7x2yW8vksUwoN4CNX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,6701,CkpZmT8msQJfc4vRKxiu4gQWnswkaADpkF1Lqu2gYdX4waVYc1aUx,0.010000000,0.016357589,Payout for epoch 58,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,6551,CkpZtupQWAiCniU67k9Cb28xP37WZvC8eAbgs53Zhkt9yaMJhx2Px,0.010000000,0.023274517,Payout for epoch 57,PAYMENT
2023-07-20 17:42:00,271154,3NKciXwUWPGowTiKtPSC7zGkSJjKWfBJ2YpUWjkN5Yyt85t2oy48,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,6398,CkpYiHhMTenZzpqbdDFJLjCiqmyygryUAw9e6g4RwcV9F3Cdix5S1,0.010000000,0.026404574,Payout for epoch 56,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,6249,CkpaHhC1nPA6YkQ9MvPXLMV1HUW8Ay1RH2k6KDpu8M7VWTQTTtJrA,0.010000000,0.016439945,Payout for epoch 55,PAYMENT
2023-06-16 12:00:00,261076,3NKBjkP69smQ6dfxAGvuM9BWUnzQyryw4vM2BYHSGvuHzNWwSf4h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,6101,CkpZjd3fYRLPUJfXFaikj5C5HK7rJnop3p12QCUUuHUwZZADo2KEf,0.010000000,0.023774101,Payout for epoch 54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,5956,CkpYwy73Nw53D6ZJe71Z1BDEUgkYpyzQfCWiw8kmic1cQEcNhGoWC,0.010000000,0.019608818,Payout for epoch 53,PAYMENT
2023-05-18 06:54:00,252525,3NKQ9xnDcz4eiwwpAyUKt1UmtCAELCqez5SFEvam5taskWHVaupq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,5814,CkpZosWfWqxvH4ruSAyvRwHVFV5qqtKDCZuxcPC9g8uCdLnL2cu2a,0.010000000,0.000907890,Payout for epoch 52,PAYMENT
2023-05-11 07:03:00,250513,3NKd3N53R1qUSbqkYFuR1KDUfS36rKseRr8CpXERADQa7qgMYrqF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,5668,Ckpa2xjTLeSHhM979auCanYH4sokk2PHuwxnefb43WsS8135HYn8n,0.010000000,0.000465803,Payout for epoch 51,PAYMENT
2023-04-17 13:42:00,243645,3NLSA4DZvrE2pMygA1UyeZiJeuZwXSVGx1BkW6rok5C22FWT1BX4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,5517,CkpYa9Zyrd4EvsoYQnrJkhTTjYZgQuqcR9k3RdLRdCc3tvswb2QLv,0.010000000,0.001313395,Payout for epoch 50,PAYMENT
2023-04-03 16:33:00,239616,3NKnoUb1txvVSK9aiN7YbLkciimxUeYgTDGySipDH2MExM98pWJg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,5371,CkpYs4mTdJTnouRwEvdd5YS7sgi4xKq8eoohSWMwBBvZoRRJCAVH9,0.010000000,0.000979141,Payout for epoch 49,PAYMENT
2023-03-26 14:00:00,237256,3NLcjP7hxjWfVruc22nXg2x9dmThb4tw9ki1xpqGxRwut1LBhnqC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,5226,CkpaKxF1QMGoSN5cNsW63ZYCKmxMu41aV4kwRUuchT4GKCtfet3sa,0.010000000,0.001440038,payout for epoch 48,PAYMENT
2023-03-06 06:54:00,231225,3NKo6QBKMvd4cpnptxHJ8LedVMN5cV3DVPodqtHeNAWxKSh2FTSx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,5084,CkpYdfQrbnRHTHMyYisN2A93rPSfc1zr8CauBjK1n5iyEQupdo9yu,0.010000000,0.000384086,payout for epoch 47,PAYMENT
2023-02-21 14:15:00,227379,3NLaiHPZtSpVTe7PnEoicYqvYCoi1STUhK1neEcTThSSLERXrT1A,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,4945,CkpYXek1DbYyGFyQYwWfwGE3dnTc7obTxwhpLfrYwTiJTwixAXdpz,0.010000000,0.000346790,payout for epoch 46,PAYMENT
2023-01-31 09:12:00,221113,3NL4CynNG1wJ3XrTVFjxeBdRQJdLjm3qnoEyEYt5Tu1jzN1ymnyY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,4797,Ckpa8JJYoGrwFNK2LfPvgz5ehwN6Mi1FhaA57kpyT1DUk7gZuxWtX,0.010000000,0.000750256,payout for epoch 45,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,4651,CkpZ938zNcsMcErokiEquLEBbeXhXxSCtNF2AjnbNko76rxyRifyb,0.010000000,0.000337498,payout for epoch 44,PAYMENT
2023-01-02 05:18:00,212494,3NLnjmLVoqRNFn5voQV3WzjEfgvVH77hECeYeDpUcRYLLPXEYJyN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,4502,CkpZXWt3fHjQSZsciQihg65ywU9pwLmtMk6EUBMyHP9VHhNikSZ79,0.010000000,0.001503383,payout for epoch 43,PAYMENT
2023-01-01 18:06:00,212363,3NLZ2FdT94NtQ1hos12j681Gxe66TkLLwzzeJsTavCam5bdu3xTN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,4357,CkpaJj7wMGmWHTCxuwX5odjKpPxn1nP6oQxE4JacfNbxujxdEGaju,0.010000000,0.001698385,payout for epoch 42,PAYMENT
2023-01-01 13:00:00,212304,3NKs2eqVjCyskj96KgZvre6pyC44z7fKaogYZbRJWBBpdMRA464s,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,4213,CkpZiQd1qQsQsWTCynj4ySE48kc4T3ijPQnLygq2xEsBPmJzUUMFc,0.010000000,0.017961477,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:36:00,199777,3NLAtMNUtu9VDcGk69FMWXBKGmRh3LPLrsHM1JCSNcCWYWEVZhwM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,4074,CkpYYPsnqXeNG29Xduy2oQrmpJjYaSSnfVyXdZjKqjSmFtXTCHCjU,0.010000000,0.022488380,payout for epoch 40,PAYMENT
2022-11-04 09:54:00,194359,3NLxTzjouVkNBu3DSeSSJgDpaNYnoGUqxz81bV8pCCtXF7c5F41w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,3935,CkpZzvL7qnS5PYzRXJTySpvZoccRyhzVcZx37LgdB6AaYojuWx7y1,0.010000000,0.017598324,payout for epoch 39,PAYMENT
2022-10-19 10:00:00,189293,3NKsNC2Eu36em1BybDpr1VtSDzYkRinXT7APGEuTNi26bPHjguqw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,3801,CkpYmTrJve9w5DmCZPsKpeDQRr21nxHMk5ocjiebNXm7bFyaX6emk,0.010000000,0.017276349,payout for epoch 38,PAYMENT
2022-10-12 08:12:00,187001,3NL2r25rzTBfjyEe6Dss1vXfg1evAt7rBr5vnUH7QMQbf6kbc5RQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,3667,CkpaB1PUHGsPZ87BBWz4beKLNyay1uw67CTbvcaFKKW1sJqWzykWT,0.010000000,0.021449055,payout for epoch 37,PAYMENT
2022-10-04 13:12:00,184456,3NKxo3H8eeH7WSyrdHNb8AHCztBSCaFqPjMQxr4BpRcgJV91g6YY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,3533,CkpYgWuDXTGAgvMQmCC8eZPRELjgU9mt4xuE51uNcAKyEn4Kv2MUs,0.010000000,0.018234005,payout for epoch 36,PAYMENT
2022-09-16 17:30:00,178643,3NKig1kaoCH8AB4jGkkU2FWpgzmH4hgLGLqhtWTbQ9WU8Xr8SyUN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,3398,CkpZUfmmo92TtM6ZGFAvzgWgNqAgDPW7bV6wLBf4xDwGys5zayJXo,0.010000000,0.020816117,payout for epoch 35,PAYMENT
2022-08-22 17:36:00,170572,3NL4ryocsxyWBNfdzXHAc3Ca1czDm1H3uJxgExF2nY3iU7G5DN4k,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,3263,CkpYcktH1xoMyVxzAULhVXuV8k6B3nD6i91Cu1oknNgFhV493d1db,0.010000000,0.015141231,payout for epoch 34,PAYMENT
2022-08-09 07:18:00,166199,3NKynSY6r27ytHQ4wcZ5jEPaGWHjCJpziPJg3UnTj2r7bkPGV6ec,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,3129,CkpYmjuBru9BsibzRitUu1DC87edAi2TwvrnA6LbEZnycARAxJq3E,0.010000000,0.015366760,payout for epoch 33,PAYMENT
2022-07-31 18:06:00,163433,3NKRxYZC3MqKY85tvoZ8s4a9MVw7e5UJTyCc6EShaDjM9CKewzWw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,2996,CkpZVY2dR7wQvL75voBxeF5aP1s2Jpg6yVEEiAmNjtZ9yrzLZVBRA,0.010000000,0.017617487,payout for epoch 32,PAYMENT
2022-07-12 16:57:00,157129,3NKEEEGnpeeUPxvg5xYk64VWMybVS5uV5Ads1cDEGiKPrDJQ8pdi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,2864,CkpZrSiP6hVTsHL6Ei9pVKgiUrVTztTerVz5HWx6vTqvZizaMdSTd,0.010000000,0.025724513,payout for epoch 31,PAYMENT
2022-06-22 13:27:00,150524,3NLDuVShVEGsY2Ue9dp4gYpWgGyDEUsYsDNzkjYn8ktzLiLFg6p4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,2729,CkpZcXCpfThC2ZNFacwwhyGpAaWHHG5yoXFpVpT8DP6kyJ4je9PVd,0.010000000,0.018841199,payout for epoch 30,PAYMENT
2022-06-14 12:39:00,147867,3NLUAr7oYyEADdTtUfmjwBCW9nTeM1SEZxuw6rhXKgkAbug6ha4Y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,2591,CkpZhQ1Vjnx1Q4XR4PeRpMFqBG2tfWZ5VmJjXLDSAvW7e1YMBBiBm,0.010000000,0.021293057,payout for epoch 29,PAYMENT
2022-05-25 12:57:00,141356,3NK9iKGcqgurVP3dkYZ7imxupGyVFXpttPqSfUrN3CRuUs3CJd8L,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,2453,CkpYbuAbfTFpCHBP8dbjzuDQz7hYcL5QL6UPez8KcJs61FurS7WKh,0.010000000,0.011538433,payout for epoch 28,PAYMENT
2022-05-09 14:54:00,136113,3NKqnQveeHosPJE2VPzdZPJ2Jtt6y7SCSvbp2MxCzi5N4t8aDr6G,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,2319,CkpYuC8HTqHzBFZkkziEFg5TEMt2iU1pCixQ5u2JRVQAhYhimvk2Y,0.010000000,0.010236293,payout for epoch 27,PAYMENT
2022-04-25 10:27:00,131473,3NKnDvzL33vhMU2stYf23MYeXtKJAZbH6uqJkiiQaFMBMcJajoFk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,2192,CkpZPbXEePjo6LMcwKkKWSbFq94TvfcsAUwKVJrJASBhSe4vE9nkU,0.010000000,0.013485603,payout for epoch 26,PAYMENT
2022-04-21 16:27:00,130272,3NLBw4kFwjFzbTzKiPKdC84ETXev9cTRmNT2mwpXxcbdPa1z8ziu,B62qoakcciNYRgJUwwN5bhK95ga9VifTXtuRHb4wQR3pUjz9UpQmZx3,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,5,CkpYQCevNh7s6cKpy4pXP4iofMPK4NDyLCAeMTmwiNGHDbxbdhvbm,0.001000000,0.200000000,,PAYMENT
2022-04-11 12:27:00,126929,3NKw7CaRhVqMwwAb6naHUoofrnF6m8dd9AGDKrL8eS5UYQrRbSjx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,2072,CkpYudo4deR7z2DjDJJPNKRbixxhygbwGabLNh4NugaC3QsRDscYL,0.010000000,0.013363298,payout for epoch 25,PAYMENT
2022-03-24 16:00:00,120973,3NL8K7SHYk4cqxxwKgbvZDABNCfohdfb4Woxj4SbpfrmDLbw8P7Y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrjH2bcM6FspgvoKC3XBkCoGJTdnwZtSVY3FMWfCYY5jcFtAJkWp,1953,CkpZvF8oeLMPK7RZr2WfRVCNEnKDRKf7P5NuHpMtVZvigLumdeuET,0.010000000,0.011178885,payout for epoch 24,PAYMENT
