Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,483527,CkpZWE1BDgK4uhZXRRjBYqLnPkQin6wqn1jUJnTdkfbTBBepEodMy,0.005000000,0.206391204,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,474724,CkpZwzzPk8NVooVXV5HRphjmzfCaAXhXCbG95qLaWgq8JVaTiHK62,0.005000000,0.206592100,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,466084,CkpYvmaBdbYdkuMXDgANc9EqoXBxEkFbvTTRpvdNfaLobTWxx7ok1,0.005000000,0.213783954,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,457505,CkpYtnnBGJQoz3cHKyp4iU69fJu8j8f9egjssevX3rDFwSNoyeD7m,0.005000000,0.185519642,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,449015,CkpYd8bunNueT2fJdhTRzgqM58pkMicoKEEUgdNAvBnnZNsbWfYMi,0.005000000,0.216906565,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,440550,CkpZKqoXYEe1ewQdWj67fgZQMk2gpbPKe41PurcRatWzSCAuppFUM,0.005000000,0.204221751,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:15:00,329430,3NKWG9g7pzMGow4WZ1ZZTGuemM6EPv1Ydcnn6t8T7iFya2Gk6NR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,432386,CkpZq5ejxK9oczU7DMd5eXT1xc4xC5nQQsCNYqBAbiJuvdiqtowjT,0.005000000,0.205039763,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:09:00,327597,3NKS6a2WTVx5Ddir2hamGB9apfQiTHgtqNg21qthD1VjcExAiAdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,424198,CkpaEDLDBzeX2oLV4ER3yxSYU8wfqf9btf3rTgvd5GydFjAs9v7Gs,0.005000000,0.215206599,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,416372,CkpZ44p18X52yjyhJaREtcPEX9DtkYALvjVCmNiduKfNuFiQHdg5b,0.005000000,0.226350766,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,408570,CkpZXXoPFFsgxu7diBigFFSm18yLfdAq1EFoqgVte1j6Rh3C3MFKG,0.005000000,0.205058145,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,401275,CkpYZe6pkDeiEthccCP1MqPw1Gz5z4vE1WRKwQP5tRAk3YkqkhkKE,0.005000000,0.111309391,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,397284,CkpZRfyA8iHz1T4Cz77H1cH7BDzMnxhHcWAVguGX5iYntkL3bCpJH,0.005000000,0.120600920,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,393509,CkpaBwP58Q1ukVno2mn8oH6btEAXmCMuuVzcEPkC9FV9jjAxLaQaZ,0.005000000,0.106942260,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,389144,CkpZK7o8fUCTMC3EXzPnY3D593ucCVDMc2RKh9wxe1bbJhEygKTmr,0.005000000,0.197036949,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,381879,CkpZE2YrWN928xDdbSJNzopmTNPw4847xNquVQUkSDb5mELPbVxEx,0.005000000,0.104806817,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,377576,CkpYbDpWPaunsD8MK6yiW3iJ6w97JA9D5G9yadKEA35fGEEBszK7G,0.005000000,0.194643556,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,369892,CkpZ5mYZPXjfuH8NUt1EhG6Tx5KdDHKDwQJG2CooAvwViLABkkHmr,0.005000000,0.192897187,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,362164,CkpaJc2g4JGFjLVSyNpkWeF9H6siPARs87jrW1TpMkh6JejvG8PpT,0.005000000,0.202362098,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:06:00,310784,3NKZwCyipMqJjU8RsCvnNwYxibkE3SrSmHKCY4AeFXDzgn8xnRRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,354365,CkpZWMsDDd2Uh29DgcJJmF3g8GRp7x3BRTmYmD6ZeK3zgA27xYCMi,0.005000000,0.207207032,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,346544,CkpYeN3wuLuDYYKSHScxm8hDeqWPixdnh6VmqZdsog4i92veWunfp,0.005000000,0.200850119,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,338933,CkpZpJHYacUWsLgCmiSa7V6r1dNqfv6pbJ46Hef8u3Cz5dhuNBteL,0.005000000,0.201813119,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,331338,CkpZCKN2tzK3dpUNKxjqGf885GCUEBBvfqVg8QRes8ZiwCLikLCwo,0.005000000,0.195008308,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:33:00,302954,3NLvnk7dbZBqgAw641wjgtzEgWVk327ZG2hsqCaUUZ1W87iqCNgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,323626,CkpYjVStyW62ZQihakdPWkpiEgmGkn4zUPkLPmGQ636BxJcX2ymAC,0.005000000,0.163161210,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,315992,CkpYaHkREck6gakKpaujVcEqqKpr3PhBCFqGtXE6fJTcCdajJMu5o,0.005000000,0.190593292,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,308166,CkpYZni7S6yXRfPt2cfHK5gkJPFoNQZHUVEQBhmJ3FANXia3PMZhD,0.005000000,0.204746981,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,300363,CkpZb4kmx4edrGkVVwRkmEVqeJLGStZe35tn8jfdY83tgTBiZQQgy,0.005000000,0.187386660,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,292570,Ckpa9RJSnQt7PkmcKjcW5jBYMgqko5CZohdH46pd6qnwBfpcDAisa,0.005000000,0.207790408,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:15:00,292672,3NLYEUAgfgtk4EhS8MjfuDhKGVtnAvPUt597D4KXbmSKXnLAWM3t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,284910,CkpZadXsMboBFfP6UR3v6obskMgMXJkgyrpWeUjFMX9LdHyPYPpe3,0.005000000,0.170891241,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,277240,Ckpa2EgGuC1xpnEto97Ad5KsxkcDzemDtmhkHYpCXMQsfNvCgiU2w,0.005000000,0.168532592,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,269529,CkpZftns8HxdFija7NprjA8xuRuMrm5xLxXaTfZatbX6cg8L5xJ3i,0.005000000,0.198989620,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 06:48:00,286590,3NKcPHkAPhRMJxunQYyWeXbXNMKvQN8hPsZ94NLfj2hGE3kLignY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,261825,CkpZDzkLN54koGiCzSJverPq4anEQWgkSA85V6XtLHkKYjhLLuqP2,0.005000000,0.183922714,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,254283,Ckpa7Tm1WCiTbJjyq24iZ8iWbMze9uZLdXPZSW1syciqkqMMywoP2,0.005000000,0.178996387,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:18:00,282555,3NL79vshRq5mtA2cVE89sMpRouGVcFjT6zSNwE6o5Zvu2YtBq4re,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,246661,CkpYYgN992WgApkPS4fwMKPBvdXL3UvnyAs256WxNbjmpxp6PJFoV,0.005000000,0.168700886,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,239059,CkpZZoQoA45HHqTh74REPq9eeGrKJPfWNCt2h3JBkyQucdMbqTn5q,0.005000000,0.176605345,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,231434,CkpZzYwz1q35D1YmuCnAcNXVGpfkKKrBn6VwbRKqUiFcqU3fYNDZE,0.005000000,0.191070654,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,223893,CkpZYphQkipAjFJUfndjgUySTynSrLqo6qeKVEDFqwLSADfs3xFrC,0.005000000,0.181676340,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:39:00,274267,3NLVyAoC7XkTkREcKUmCiek8h7Xxoc9Zh7y8fQYgchF7i2vXv7F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,216308,CkpZHSHRnkifyLxRCPseT69jHBzmQnvPrTpgg4xK2LU7bnKwpJtfu,0.005000000,0.209606600,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:39:00,272203,3NKguteR5QRVcyegXkKe7PCL6vbsSkDrgqg79Bo9wvZiFLwBPSX5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,208694,CkpYYvhGDLmHXJevGBHCHNjWvRMaWM3AxMpwzmGv7bLksNJHhACk7,0.005000000,0.188001900,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:12:00,270083,3NLmZFfMaNVpCVi1HEWYdWDbwJJMrQndVorGN4Wbp958Uo5e6XKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,201182,CkpYVKPoj6Ecz4C9wUkM8nY7UVgkaEaUotEY3VjcfyaqyhnsdgCuj,0.005000000,0.156415815,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,193618,Ckpa2kWiVCXJbtL2uHb136nV5X6NAVQchbrSksKqQVbagS1gvhRJM,0.005000000,0.185357753,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,186058,CkpZMf9ZxCv92gPydFppeZHXfubY87SvDKcFjUrf5esZjQMFf86qK,0.005000000,0.194660522,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 00:54:00,263932,3NLa8JiV7eGhk4a2W3mywYoKwUPVsoBShu9nmzr7VVXkeFws17p2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,178380,CkpZFscVb5HEuQfWuHTPHw4TZwizdfZPJCjQVq15Nob4nZd4pvuZM,0.005000000,0.198583278,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:36:00,261847,3NLgHbEXPw8s3TFuZgSX1tAoEfvpfedQMLE8oeGSckNKmJ2mWWXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirByHv1XnKKUD7BiqxnK3SrGrA2J7t4FNhtfD2uJ5V7hhNFs5mF,170915,CkpYR1JbannvN6YbKCDH1cnVJow4maBtEuUJtkkR8agUKhQHB9U8B,0.004996475,0.174830704,MinaExplorer Payout 235 #261695,PAYMENT
