Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-15 15:48:00,296766,3NLt5sMNVBTbofjrUW9vSAGrhN6xgMapUvxwSQ2Lgp2VMTCq5tZi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,17231,CkpaBUndpXyKnGjwrN24uVGZqNzX1Sm8evsUcQk9hCPD9crL9J1DW,0.030000000,58.500000000,,PAYMENT
2023-10-13 10:36:00,296088,3NLUQeAdsBU13fkgB9coQx2Gor7jyCXiMC6gFtPtpzEWgucce2Dr,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,B62qmFKdBy2qi4mJsvZ4MZuuf5YqfhNxGjVJAAcHayH9sfmFAMb9Q7m,9,CkpaCovW7PWEQvY7F34AjyaNPti7HursJYo2xENTLsWmu3xDdGrrM,0.010100000,60.000000000,,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,349944,CkpZTJNabCDtQqDjxs7ekw6Gfhdn1xRS1PhW753Qggpckcf4yktJM,0.001000000,2.496568440,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,339418,CkpZ7b3qKgf8x99PLhE7v344KMbY1jdY1D2fWG7kaJ4LT4yDBjSdk,0.001000000,2.355238530,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:21:00,287002,3NLqfhGmyzuCt8M2KvuB8LoQsw8YSwkAMYjWtooyeZwtLLVgryFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,327631,CkpYRYpsm9416pU1aaTGYvjDJoL6wPD37XsaXJoRXoVkXs2Tq8Rzq,0.001000000,2.170557685,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,315934,CkpYi3YGcdWgt1wPRxsHJovLFgkzaMAFf2hTFE3WeeofxXyJmnMwd,0.001000000,2.712905887,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,304390,CkpaKkTKVp5MLixbBppZRrPsdYqpNr83JrfsV48CB916NCjJqZeG1,0.001000000,2.505528750,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:27:00,273987,3NK6z7EWRUF7wxKMTzDS5mbVczZggVy9R4sFecdCuacfbdc6JtbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,292968,CkpaCWELy3DphgsrgnBfsYqKda695NuWPpg95qDKguukxTfPmuWcb,0.001000000,2.331505765,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:12:00,269462,3NLiLxMGPbjUsy4RbRHWDdwDeDZAo5zX3hsU44MVdjv1zVYDPCUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,281673,CkpZqik34MJTyARoE9HGcZYm6Uh5SN7EHVmRNgJZ4SLmyoAFy4HRt,0.001000000,2.236887846,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:54:00,265484,3NKSaKTbBoQKWpWSFSXMawhaCWgWaqgtxVtxB87hrhnJgwUEma8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,271210,CkpaAxqYa9LdQUi5LEQX668HeSWNLjxksujvTmjrRqK2nLEkVycq6,0.001000000,2.226087791,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,260363,CkpZF2DUAQETWSsywCXQXXpvED39SbG6kZ4D95PwSriQ8h38a9iWj,0.001000000,2.565841794,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:48:00,256600,3NKLPnYC5M7wf7Kz3KYouAyVYir6XSAPn3Ahg7MrAiNHorJojoMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,249630,CkpZ43iHEFBNXcqQVfRJ6NR3UTtzYUqrhpraj9GRDWU7TxGhzS4Hd,0.001000000,2.496881942,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,239054,CkpZyJhUeAzirGyiQ3LubbpWFXqqnt5ZMUy96BchoeuQWaMw8unBe,0.001000000,2.535287644,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:03:00,248076,3NKtvFEy9Jq5uq9mUZEkdDTtXGeDiaZm4KbbMEgX7kQh721P1EmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,228640,CkpYR28DZ42qnL2h5idHDMuq3dXGbmfckWhg5u3NtLozp41anXMXP,0.001000000,2.141702027,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,218505,CkpZUr6d2hk9fF7Q5hjtriTqRsXBcm5TMLm2MEh2AjTANUDovZjTh,0.001000000,2.360083744,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,208705,CkpZStQZMSMQJavB1HqM25QRbhTrL7V78g2mWCVyisWh8kr7SnaCn,0.001000000,2.058825816,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:33:00,234570,3NKzmaN6t7L6djM8dnCJ6q8UVedh2JZQ4eRjPCgwNTZ2DMvBdPRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,199321,CkpYthwng3kTr2e2ezaDfqNBwBkxvJtrT6Po6XxSFWeZ1Dog8Mqtt,0.001000000,2.412072253,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:06:00,230329,3NLVKmaxTuYvjHH3q5FEZML7kaKRxEBtWSr12sgHUNpZ5AVkzh2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,190214,Ckpa3EBwxaDmZuuajcVrcg9458qrU83msiPe8poKMQzVfxNZQq4kU,0.001000000,2.208584757,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,181942,CkpYSthsp9jub8DF5JLSRQdNV9dikVJKGSzsw2KUewX722ZYZfpNJ,0.001000000,1.167678522,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:42:00,221155,3NKnLaavjdq2Yk9xjUkySR66HieAPhLaEbKBxXhM6BXppaX84ufP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,173063,CkpZeZKYdYta7hMuAhGWEhLz3tCjpaNg691iw7Ngdq3qtPpWSwZav,0.001000000,1.081990278,payout_from_AURO_Epoch_45,PAYMENT
2023-01-26 18:39:00,219718,3NKFLS2KFH6brQqG8oxw29NEudkpzAtv8giudDA4E1f5LsCok4Wy,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZYAoJwXks5pJwbdAQaTTLj16AbBGeY1sd3AXZYrE2xKzijjbj9,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-26 15:06:00,219679,3NKsc7pSkaHh9zfQ3H73TXEEvpHMMyEx9tDdB4YXwb8ScdHnbBb4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,1937,CkpYtrShHcRm3Txs8KrkZEuRGZT1D75asLjDTn4H1VfzRvDcMNXWA,0.010000000,130.369000000,,PAYMENT
2023-01-17 06:33:00,216924,3NLBuFaKmf6drGeGBnCKj9zGVQ42zoeEf2AvTAPwLpGHGB6zd49W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,164406,CkpZbUAf7wk37xibAJZKsQGWrYWZbb98JySwhinfg4dsz9rNS5GGm,0.001000000,1.193662269,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,156091,CkpYsxgK4f1yZz5mkRP5iaDV5vQovGxx5VdR7WT5LawJVrJupVu92,0.001000000,1.183502061,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,148059,CkpYifn262HPg4oE6jjv9deUt6Q6nhunjJjQuetrnJiWraQzpe5qY,0.001000000,1.169392900,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:21:00,203391,3NLPuRfNivZKZsebyieDQYcaepN9EvSifFncjZF62f9zBW8xCB6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,140332,CkpaK3Lbw8orqPZtEtSqfCRKyLP9iNGbzEyGVUh9Q6ixbq55PrXQT,0.001000000,1.097494823,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:45:00,199169,3NLaBMyUefbQS3n1MJ18ZYkTJLoNq3ZQ1JBRrwYVbbqeLbrTVfeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,132993,CkpYybtY28SUjhxJasi3f9M7UGQ12R6J2G563xJGiGPRCmJvD7NqT,0.001000000,0.930109799,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,125798,CkpZ1CbDinSdKUyTXFfB351Dt8hHmM5yCFuugMSUnUofdbnUJfpp6,0.001000000,1.034403522,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:03:00,189272,3NKJxQsduJfESkNzkhoYFBzuQRsqSwFFqnY3ECCFJdhtoB1ZoKpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,118749,CkpZF1ZCgtnhyT5H7RMyyu8MRWs8Fs6AR7C9Cy3j9bnSYHj55w3aF,0.001000000,1.123745185,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:36:00,184373,3NLBQ7GpNyaRpZh2Ga2DobNxQm7n17F3o4cfsDvGViAq6Cd7AU3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,111795,CkpZxpK96r4FhqashNofr2EprANLCp7FKNLQRWGSUsksZpBXZT1Qv,0.001000000,1.085434818,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,104976,CkpZ1Y4AkYgF8E41i4TsuXteW4e6qDFVCJpdjBsdpBFv8vDYEwjff,0.001000000,1.180612552,payout_from_AURO_Epoch_36,PAYMENT
2022-09-12 04:45:00,177185,3NLTqA2z6yJawRxtHc3gMJWpnmTyckd4Wvmzy1FF7LzbE6Sfg6NB,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYf6ywteg2gm3uHHQ4mMKaeyQuXbUGuZ7aptaTNPtjuGZvtv5MF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-12 03:18:00,177165,3NKiCYgRAWWmxE2RbSGAgQsigV73maEMgefatKWpGR4AMvEj3V2N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,21963,CkpZyu4F1qLbBWvGEJiqrVn5F5GbFHbLDDjWPatftJ2s4YpVpqAUe,0.030000000,44.571500000,memo,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,21958,CkpYcsH1GU9PYE4GGPiiQzvZ6kVzMV6fmd31ja49Aa6e3aDyg6z9W,0.030000000,101.105000000,memo,PAYMENT
2022-09-11 18:03:00,177037,3NKqXz14p6X2h7tqBwcweKeNucvV1LZUUYXSotGh6UA8UKV3hEUw,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,B62qkkcGQnR4XdEFXk4ikcaVpzKiff8kd7vyVPjP8d83pQUFPniQWt7,6,CkpaCBrrDbwyQypCartphwF4SZwxHLdL7gFKZVZ38TkFxGYkgnnNP,0.010100000,147.766381117,,PAYMENT
2022-09-06 01:03:00,175174,3NLpRHvLhDhLxPpghpKC8QBaGoD8wCm6oEcE2EWpdDe42fapyE5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,98270,CkpZiuTy42sMY846KyXTJSzzABFk11SfGCoiVSfjWaBMKTUWc54Yb,0.001000000,1.097786674,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,91694,CkpZtMVUF9SfDUfVvQhdg19eFizAHrq2FhnokQhfAxbSEtcwPgXTv,0.001000000,1.182574611,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:15:00,165483,3NKPoKDbUAfJrnQkPH3EsN6kDhk7VUc884pKVRaVJDQDNDMzQfzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,85193,CkpZ1ez5kRTrw71hJqpQqDn1QqEMpDvTUYtDg4hWJw6qGytJs3d5e,0.001000000,1.235317204,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,78799,CkpZkJSBvAxp5y3xDwVB6jwNhzHrFJMsbeqNdJ4NC2xKvPWXJc9Fj,0.001000000,1.120563431,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,72866,CkpYwarCYK3dLhtDGd8pPcEAsRaRrNY4tu6Ho142r1ZMcdNeXXHrX,0.001000000,0.757435535,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:54:00,150506,3NKTzJ8NsLDaU5UV5zprdEszzcLaaRx3Y8tC1sNdcoXUPjwhdNzc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,66871,CkpZmWPUJrX7devdLerAdpZsqJBs5h7P8d7ikGMEJMJc2DD2YZeKT,0.001000000,0.897408283,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 13:51:00,146582,3NLsTY4AteDZDs2Zs9DeRRbxbqSS1N4LWGyQCRaGmkCSU7u8qdVh,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYXYtby1YdY7vHmvz3MrVHEjKUmnHp7865DGXuCTvL6wLz11tgv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-10 13:42:00,146581,3NLoQdJmWCCcpP8hRLgaics3M6Zq1wr4akti7723bkyGmZDA4bKh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnG6Y6CfbcJV53Kbnrwa3CZrovyqZXRsYm6RycpaK8iFEo1EYSVk,64752,CkpYvYRqino7wniRpZGGPuBPY3STa62f9pNHFgbuPNeFFUqdPKsHq,0.020000000,35.963500000,,PAYMENT
