Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,79920,CkpYkLEAWcs53zqPK8SFiT4zdG3WYvWRzYK75DPteRBYN6krQ8hZg,0.001000000,0.548488336,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,77705,CkpZTdZx7hYZtfR7pFbSCMfMidHfHQ3V82mBS5J3Mv2kQCwe4H2TD,0.001000000,0.491293815,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,75494,CkpYno6XQPo9Bipq5uVX9PVge27wNnh2bgRk46DVvSkGFNFWMty1M,0.001000000,0.579627469,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,73291,CkpZc6pDwAqL1JwVwwnoLHigSqT2d942kUneMi5E2sn1ehu8Qhcsn,0.001000000,0.566747696,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 21:51:00,265048,3NKpzUHUp8ahTNUvdaJ92znPoJWqLZp1aXihKiRtvRrZgLUfxpMV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,71088,CkpYVBjQgrfEmC1fgUjeT4eSejaDGKuVhZ5WZEvMhn8gYxKXFp5tJ,0.001000000,0.576572290,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,68921,CkpZ6tP9mNYHifiD7UET8NR3HWdJUVR8uJ2RjMeo8m62Mpa1fwzyG,0.001000000,0.572424328,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,66780,CkpZv1y9591sEsAj1J1sKfkEMeN1pu5nQ3fq7HuKQmsTozvasQzja,0.001000000,0.580443610,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,64679,CkpZGrB3EqDEovKevqcxWbwGVF61cxyJPiFJqKVV21oi6LRoW8iVv,0.001000000,0.425781716,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,62573,CkpZ4RThnyRghsheqdQHyDGDP3ukEQjgAemLGWZfggBqLsuTx6iaF,0.001000000,0.553405419,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:21:00,243449,3NKi2V6W1RZmE3QV8KbvknWpgcLWWJDiNWzDmUtEMcJGUsbByWVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,60502,Ckpa2hA94qCvYNSWmSJDyzYw6xczW691zWe71bsaxy4TTfrUY2PcH,0.001100000,0.492158246,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,58463,CkpYVYqtZ3Lqfrruk1PcCKGgJyHPVzAx2vv5ouMxQHEuAeVZXjVqh,0.001000000,0.572627743,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,56463,CkpZ5uCk1SmThEeL9V125LTp4nHQzSfervVGWxRPphnJEcLxaNHfF,0.001000000,0.515524218,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,54472,CkpZZ2KgovkVyFWpiJ3E91ntdDvLf48rs4kf5fwQ68QXroCKmzzEy,0.001000000,0.533320696,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,52500,Ckpa1Z8LxDxr9Vogs1XCR3ZjpLtZzanVLeiZ1VCa69ihFqbpjBN8c,0.001000000,0.369686786,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:30:00,221305,3NLMp5wFEkpH6U5H8TD7hMzL7LkbZBZZjBd7uyszkuJXHMc4ZRa7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,50518,CkpZckEReKeU9rdQ48DwESRKNouZK6kSKcSto94rJtdoUJ9YHAguZ,0.001000000,0.455663186,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,48527,CkpZEmhyQMs1TCrrp5bkqDqRWXUkc1ToNsP9qScdoC6YkVMA4wuYC,0.001000000,0.532538187,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:24:00,212636,3NKc851npbD2U3yHvXUhhtJmWyTTUMunSVRHhcUN4H5eKTNqGkDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,46537,Ckpa4NQcZjWUBZa13jGgLXxvnJgJ3RMEGvoxJNeMQqpN6qiQNGFJU,0.001000000,0.651044816,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 01:30:00,207882,3NLZ7kLFeHNHfTw7YmeXPmaDzLMNqgtrapjREZdLtKKQQKAuY5J3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,44655,CkpaGTxBn8N3659DQt4zgYcPH93Rcrfm45Q2RK1yhjd9396Pj3EDd,0.001000000,0.488795892,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,42796,CkpZqSnx2uB5mm8apCSzeeNtw5AgnU7JuEPjrCAZXVDs3G9dQUQk6,0.001000000,0.592288319,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:42:00,199259,3NKYtwsiHXQjgLa5rX5mEjjBM8GaMhoDkk6X3dBXgSzjjSQ7qze1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,41015,CkpZ7qfh93g4DsaJNUjPEJhP2tDCWHu8s9gW4JT7JJNphDj4Kf35A,0.001000000,0.351560556,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,39200,CkpYVEPMh8U2NhK1JnzqEpu7erRyzmtDJB76DqrgMG2uz2RHnSBzs,0.001000000,0.503379435,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,37390,CkpZ1kLwgTqH76tZN7SRzmpfonZsBUYG1gt1ovBZGWV1xAS4gn33K,0.001000000,0.559453462,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,35634,CkpZWJ29nz6grFm7Mk7mjdGaBytMaekUWWc3Eb8mjvXsMtjp5VKDp,0.001000000,0.401581282,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:33:00,179664,3NLxWSXTT5SeciWHFeHQP7esSdCYhUJNuuw9TjD8a9PkxhLqYMBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,33582,Ckpa2iurtDqkM8QAqHakKiA1ZV7Z7DSuMehqrfq1syfgXZVPRoWWp,0.001000000,0.459356950,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,32179,CkpZEfxpjzFsotkEvE4FLLCwZdgDrvEdYotxqieHcWe5JdGPimyQJ,0.001000000,0.373637009,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,30467,CkpZwdAVbHiYtkbyPF7T6Wi6cmrbt6r3MSTyKN5Y7m8D26VcMgUr6,0.001000000,0.397401251,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,28789,CkpZMErnjFctJusCYkK93bzbegtd6UUZ6b1DAegvqFwMgTxrcewiV,0.001000000,0.320777047,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,27143,Ckpa671RucJQDnyHUCpurTQbGDkjbDGFvJEqRRUUzYGr3fdQsquH2,0.001000000,0.564202513,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,25476,CkpZG8uJHWqw3Qd16GqiYHeG8ZftsKMMzsB3b2DWjA4Tku7V9M7uY,0.001000000,0.405536787,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,23845,CkpZno3wujF3N7jG4o3KwgACvTsU2RiUyPp86vWqLM3pzKPA9EB5N,0.001000000,0.315263621,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,22205,CkpYRKht7aLz8XwFpbhmw9TWbAona2ZZ67snDbFCEq5Ndpxgq6PzJ,0.001000000,0.429553087,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:36:00,141313,3NL8k6JC95tACGnXwtuvbLLzhxH8LyKciWm34mQQsci579LU4Siz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,20620,CkpYUsSksGNU8GV5qCM5Uh9Zc1u5RknDiaWPcPCfzfMusMhik8Swa,0.001000000,0.420308921,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,19060,CkpYQdwUFbFid29jkD2KTUZGXHXxYpknZuq51gjvKNPipH4TxBZiK,0.001100000,0.437326298,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,17536,CkpZmTrJaubgKJx8ScdejPihJhG8bc4ETDpxmrv9wYPCXM3WBZwMP,0.001100000,0.336697183,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,16012,CkpZzjhuTwLdQoGy7q2otqwfzJKYZPmQNiz5VhgxVqWrZTHC7Q7eU,0.001200000,0.348296572,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:45:00,121071,3NLf3MKzjBwFmSLhXJitD7Sv1QtBdviKo2hVPRy2SVDA9sRN59s5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1oHC6savwrVMB7ZLMrcwghRxaRKcJUp1xwFAaw3TDJ6xqb2Ud6,14574,CkpaEoDErdb5ix8VZwP1qjtYAUJjuvZqdnFRJr3o8g75t2uf6Gec6,0.001000000,0.361869229,Piconbello epoch24 0%fee payout,PAYMENT
