Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,515141,CkpaEys6oWkygmbQfkXWAAa2botQT8RPG9q3o7Q5xRJ4GZv4u7ADD,0.005000000,0.162524180,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,510441,CkpYZXhERizJyeZ5peTaagdKBQCN44bUgMnUyFKcGscVxYDPhRCxz,0.005000000,0.224356847,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,506002,CkpZ31sow28WXDrj2kmpewY2c7m8SnXP6PjTmiK9aXQ5YZjUxxNT5,0.005000000,0.184959484,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,501399,CkpYtqUigmetP4PRWDHLepP8YSM8S9d11WzyTAGidDPN5Nm7nGDEe,0.005000000,0.187055140,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,496937,CkpZtZPykfhgnJ3vkH3997yghxgGAEMk3Ayfxm2gspaM6GE6pWEwo,0.005000000,0.180673631,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:12:00,341949,3NKXez9V4yqbs1XkotJEDyoBM93CfQukzxnsSRmA8msxHYUcT4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,492310,CkpYrQ4sMcQ5Lj74KodKVgEHaMN6eLuEPkbNMZfwF95BU9wvJpQaL,0.005000000,0.226615457,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:00:00,340892,3NKQTxcoNLSSHKQGZvK7VLifVSzNjRh94CVj1LCqSG3QNKCRC4JD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,488130,CkpZnCc8tY5jVZmAtvx8eYVQa71ktCXHtEY38Z3Eei2Sd6bbKiTWG,0.005000000,0.136825153,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,484003,CkpYgjeuAsraiJe6QPdqUMuPJo6bnghycfhXmQMAVVYVgReLKDcTc,0.005000000,0.132641526,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZAHiuZUMhh6UnZ28iB4UqAoQTyNsi65juooxoKoQgtr8mSQwv7,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,22522,CkpZesDyAJz3ivAphDz5yUeYKF5K5EhBntzu9EsDksSgtEU7LcXjx,0.100000000,102.522030000,,PAYMENT
