Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 17:39:00,286694,3NLQqLRHMGr9jDdYyh8uURzt5AsmWFF1oXMqvmW6WgwG1VCiPT6m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,82213,CkpZeaQMF6Y6FiXDz4QAuyR8eAJ7wQ1dwzab2FVHd3dDejMaRQQaV,0.001000000,0.368681266,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 22:51:00,282726,3NLUbu5bZw1N1t3b52D1vjqgtcjs38bJdByC75mWgg17z8TJoQUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,79984,CkpZMxcidPnyDEicob27oc74QgLPYxbCWC1rhxGTWWYaHsJMoozsX,0.001000000,0.401516867,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,77766,CkpZGEkd5hTWyVWX7fdDLsBUman4Su9V6gaSoDJjzHx1buu714WWi,0.001000000,0.359648130,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 14:15:00,273546,3NLKTktZArdjvnWRKcHDNoUb2QU8bCAaewqWPrPsAoxkrMKqGuRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,75555,CkpYaaeS6ovvzAmwcK8Jiu5wtwSKz1ec31i6GSCgAbkgov2o58J4K,0.001000000,0.424312073,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:21:00,268996,3NLkA9eCUo1yqoWREkQFznwZ6fhcJod3taTxwHByWV9DSDoDP6xB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,73347,CkpZSSMT1gtV3EU98fNkgh8atEr2d5rEtw8uWQvYkA2Gv5tNaEXgG,0.001000000,0.414883501,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:06:00,265067,3NKnS5o45X9KjorCaDyzCZaCeZvZQ3SD18cHGT71oHXwqkstFfvn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,71148,CkpZncUKbshpPMrrk6vMtGJQh6vXAH3xvjbY63fpMfkWMJoHybHfg,0.001000000,0.422075516,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,68982,CkpZLA1Mo1NdYbYz65LaKFpAUcMnPp3BYUgDifndtewfwFUnbreFW,0.001000000,0.419039061,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:09:00,256154,3NLpPzCnz6nuvNcQU7AcHGNzjuMfLxu5dsg5G58eD6cvCFZFZwW2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,66838,CkpYscENFV4NojrBpRbv5BSRHxXGaTFofNrjrxXRfNFMtpqP3nZB5,0.001000000,0.424909548,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:09:00,251968,3NKv7PgaMPHea75e7QyMJpB9kiWQdsfdNJBMbrGGCG83gAtWWfqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,64739,CkpZn76j5xQ9da2h1JDLdCz2vR28GpddE2cYYrYqVkg7ejzMZx7qG,0.001000000,0.311690456,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,62635,CkpZzxmCG9Z3MiXmhm5ybr1TBuMtNJYzDGjY7mbt3Wkp6hySiPLs1,0.001000000,0.405116423,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,60563,CkpZVg4gJjx6BQLcZCsuue8sYn69R8j3mXPLa3qHrzzUYXVC2utyu,0.001100000,0.360280904,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:18:00,239145,3NKxW4GLwDsKxPtZi6nD6CC9FuCH7TcLNzo5sPBmYphfoNKxKT9p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,58523,CkpZoz3nGt31FWYLcFu1fbnu9YVQckLNPeRPaoRHTp1zE2c8Wortq,0.001000000,0.419188276,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:30:00,234582,3NKDtQF4DVqoDGHPFS6ZJ3gfxoy79Jtv9TTJG2X44sMZi3aNUtGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,56522,CkpZgyRHJ5LNwSjGwo3Kcw3XztTdjZwUJJTZgDUqrS44LtF9eh73s,0.001000000,0.377386565,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:45:00,230198,3NLVFoer8zETofWJ3DhetijQCZQuxWL2JwLLDCooTL1VRLyjH2o2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,54534,CkpZLJTYtoYwtRRA4TnTMBZdihqu8o5ReeDru49tMidyUQwwPJLSq,0.001000000,0.390384176,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:06:00,226019,3NKkV7HmmX8gyWocvnKnnBaZZA2B5csRBvhUvGwXcETU6YhdfZ1s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,52557,CkpZSvkgSnbF5F1Gn1JTUeXVDzBrXr2c44e2UUK8QyPLPmqhHBNpd,0.001000000,0.270561896,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:12:00,221313,3NKPtVh69dGE34g4LsHv59bSm4sfgWjSqKKE58PA2JwxQ2aC3HRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,50571,Ckpa91JhXvPNiE25i18R4QoWdfo5a7fdL4G3XQQ3x7tGhJpeQW7PT,0.001000000,0.337068110,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,48579,CkpYVKeof44qiruD7KXXsouVkEdzAFd1TW3L6iFL73Bz7HhYELxNz,0.001000000,0.397138174,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-15 10:33:00,207100,3NL6cFkDKRGfJf6E8sZZvD723uXTf3qq7WUgHL3XyWtq473X3geQ,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYVibD5S7zmgx9eRBhTShyKLG2R9GPyL59viT34epX629WZtTGB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-14 21:48:00,206933,3NLAfXq9oZs8CC7vy9pqXZL2QcE1EXEYXyRoarE1XdUCPvYCUBhi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,90084,CkpZzZf87nx9HYzdCXp5i5ttBu28oaAPAThestJhpe64oAB3akxm3,0.007500000,43.337301200,,PAYMENT
2022-12-14 21:30:00,206928,3NLFJBhECWs6dvmk54zWMWXrYEJcfjTJT3dgqeoWxQHtpYoWWJqL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,90079,CkpZrP6HtsvZg9LQqiDaz4YnwQS9y8DgiSMYA3CJxkLheBk1mDReA,0.100000000,2.500000000,,PAYMENT
