Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,96341,CkpYSmSnzNLNYuA7JbDtzBUY95M5DbKRem8aTttwBkgWwvjCT4kAD,0.001000000,74.659615605,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,173,CkpaHq8zCK3UoeAy59r5Mup171im5FMmZZs8urX7G8A6JKhyLKUJ1,0.001076130,0.000306700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,94104,CkpYSVEteHjLe2JjS6M2qgJEXk3fmDGba5ZNtziKAgmrNgfJbTzyK,0.001000000,60.628452650,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,91892,CkpYXCpLizmBxXXPusPWemG1aQX3McfntN94TXtE3MauYfq9wsVUf,0.001000000,69.950748850,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,89610,CkpZFhAeuqKDZW9vNjhkb9TZgFcZXddmF76rS6Lrx7QUxLBgMcXAL,0.001000000,74.714129844,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,87329,CkpZBbj2d4dBU2ho65SttPMd4EkevgVxdXaB9B1SDPibCfmtMtiHc,0.001000000,62.926123794,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,85069,CkpZXMJShPYUfuLZ3AtqcNcBsuajhPUfpSVsFDcKEXS5CnDuchrSh,0.001000000,66.142753379,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,82805,CkpaGge926k5e6NEwJE45UJwHzgs8CuAHBRhm32HYoQzEEfbR8c1U,0.001000000,85.487336055,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,80574,CkpYdyP3nLqxhmS5JZ2YFGVT8Az6sgtM1wbHS5yzQUNWpz776QT4A,0.001000000,73.635699487,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,78345,CkpZrYGPrZEAEjko1eWt63iDYoqEJyCsbqwYx3aFZPAGHCc5kXZhZ,0.001000000,80.193882472,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,76133,CkpZp8pjY8QvsQs9NW3Mnz9K6HZU68d94XYVgXM52Rg94VG7zo326,0.001000000,71.831536946,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,73922,CkpZPbVj4ffbmTLXD8SbxidTZLavuaD1mRVQp84tXHx7vDQUaS9YE,0.001000000,84.746702506,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:54:00,268901,3NLGVanY8Yi2SpFzwSD3przeZVn6mVBS86yoSyUDEj7RM4mssofj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,71731,CkpZ5K533xaXonCJJNJhyw6NpDcrERpXrbF3PCuEXDiz9Jih7WgUR,0.001000000,82.863560088,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,69543,CkpZbTPCQH2T1yVityhqeR1ZJSUNY5ZgruZCW3KJ94RXnfLopWLm4,0.001000000,84.300003475,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,67385,CkpZeLrsBHbkATcTcNcJxidLQjRXM14f3jwtVQCjf4rUktZ2Pmp69,0.001000000,83.693523440,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:51:00,255953,3NKSYsxtjDSokhWy9QcM2KgqiRAxRCFJnEciFXSjH3HB1n3J1exA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,65265,CkpYeErMmVK3W6S4z1QaYus6B4QBVPUXLkKZPZx2bAPdMWGSyKaHr,0.001000000,84.866024444,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 08:39:00,252273,3NLYVah9bVyfMB2MiLt16Cd78FTYXYZ2jZHfxv52DytopWbCV68h,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,254,CkpZGSs35wprXcoLtjTeoz4zCktF2dFCQgV2dBC7NMk7UEFu4N6vs,0.001097990,0.000484910,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,63167,CkpZKpnW6QKTbHv7oA8rMGHGUwMGzEA2D7m664NkWfwrfBd7B499H,0.001000000,62.253075833,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,61078,CkpYtxt8DA7e4U9gr78qemgGmwahrATX5ZCp159ejryeHjovdTWTJ,0.001000000,80.912793744,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,59021,CkpZPXn6VutT3kh9S44W71wFqSHWr6TrbgiVyBLXvDk32aHpxA9nW,0.001100000,71.957913626,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 15:15:00,239056,3NKaYpSDy1NxvPhPjqkm1rANXr1FcaaG7PLSvcd8VKHndPPDhwAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,57005,CkpaFxHBerdvu7ybD1yNPYmpWh86Vwh1WhBdVBJdpY7RsJrdrVhcz,0.001000000,83.723270942,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:33:00,234358,3NLj8Dnzc2p6JKTZmwxqNBw1dxHHTM3VBWmniHyh1TmzGhZazvE9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,55001,CkpYdJnmEnHGt86LiWhXVzCqBSKhwikxCC5MBhJTGPdJ8UEdVUGy4,0.001000000,75.374225780,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,53004,CkpZ8HMo3P4rqDSBbXKyb3baBctVYs2DgxeSEphqLmkUNKATCiEAz,0.001000000,77.976232313,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,51035,CkpZGsWawvtwcr1Y51DSbjCjhrSX99xxEY8SKCNajGjyVwQ8BXirx,0.001000000,54.051496004,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,49054,CkpZxvb2UthCfis7y4HBETgjj8zZY21taBEX1WgVWBxJZRjtWEZyL,0.001000000,66.622014822,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,47074,Ckpa7CAdZHS2R2v3Hht38NqwjnnxHgXigzPRjKEq7RwwxSHE9MbyL,0.001000000,77.861823227,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,45126,CkpaJF1taWCtVjQeyFLUTFfjvGh6niqX7WFgjfUnCRDJjP7HBky2E,0.001000000,95.188548615,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,43285,Ckpa6zs8ot9SZRKMNxwkaC3pHbiotYHmwMkC7Fa4ZqBB7vyFFs6hZ,0.001000000,71.466299124,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:42:00,203103,3NLnswhuhdnzvQ3wQFprLUNgB7qumbsUMsschspWPCGJoFVZYJq5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,41449,CkpZjtMMuFJJmiqmygm6KvS7sSkGHPcFDLYyM8bAx4gd9RT5ndwej,0.001000000,86.597815595,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,39662,CkpZne2X1YRc6dXZSB6pdsNpRCWkr3sGUSZ7soMa8GVsXtuvFXwrL,0.001000000,51.401276747,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 02:48:00,198364,3NLbaWfpfR3BHY7qoTBgE86EFiEqdtaeRJ5zTETtTJc2FgCDkCZr,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,5,CkpZnR38BnZetTm6UzL2r2MZasAKZfgi3jmHPWHUzdSN5WLaYH9QQ,0.001036840,0.000376420,Get reward from rewardmina.com,PAYMENT
2022-11-03 04:21:00,193987,3NLZmmpRhZ5deNcBLrZc8JtdWoibLnXgvZt7AfW6Zj3Sck3ng8ci,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,37853,CkpaJZUpv7x2KnwEkSt1dTPN6oZVEtBgsdBGnwNpQMuYqNHG8mww8,0.001000000,73.598545625,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,36074,CkpYnz9bdBXy2cYLFyAhhneqiTjgn3Qq4WuV57rpmM4XD9ZXTV2er,0.001000000,81.797068041,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,34337,CkpYVxX9y2QEiEVXWzWyXyrPE7PtrxQsXgzFbzz43ESXkG3noeYZo,0.001000000,58.714749042,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:15:00,179628,3NKKzYLejGME2LjBbDcG51CnqkjKw4eRwPhEQpwG4N14bABbNqab,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,32597,CkpZVmmVCPDYEL6ugCabvLeHcfgyEyZ5DV6mUSuDJrjAwbkPMvFg1,0.001000000,67.162060121,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:48:00,174498,3NLsGZNTStr2pS7Z55m9K2artUVv8VuZq7RfiHwx1afzEQsdYHz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,30875,CkpYWGJKYDueASXQbF98ZaDdh3NRPkX7VDR29JtTHrKMtiZrzsadC,0.001000000,54.629047403,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,29177,CkpaDgQamzhchjtM6QuZX4vRU7sEGtrDvZeqfdukpBjwo8jUrmEiU,0.001000000,58.103584592,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,27503,CkpaKNkoGW2yz1j1yRosyc8Te3hY37TYy6TwVUYbaeRXMEjKsRQx8,0.001000000,46.900446529,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-31 23:45:00,163508,3NLKN9vt5B77Bdu7npfsve2DPibVYurt4cCWf6PFuWQ1oQnWxNmU,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,688,CkpZ4EMJcLcQoQG1QyUH2ggFVGFAcYwvEKFj2faNmXVStbjmxAUj5,0.001053360,0.000928400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:30:00,160158,3NKvJRWf9JSnybw6KbZN64sNCKG47NwD111Nc5eh7eJNkhSidxzE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,25878,CkpZ6po7bmD48MUsFmvkjeE3kGBNhp9QJfQpDKt3CjKkDgsC11vPc,0.001000000,82.491407126,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:33:00,155447,3NKhCmFwwupZG2kKPvGjDsx6rz7NUd2gc6Fs77L6dpDpmkHgnK5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,24221,CkpZBoq9Jn2MtNznuQFVYt1axqTwY9nyxeeWN7Xof2AqhhpxriwJB,0.001000000,59.293067216,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:42:00,150858,3NLeL5FhvefjCZg6wwLTeSVRnNx13UPTzkEYrXqKhrQtboDZ5WEJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,22586,CkpYn69xZo69Skao9WXTS8pLvHn4q26a1519rDaeTwDL9E3axfV4P,0.001000000,46.094330811,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-22 23:51:00,150667,3NKt921Pjkiep6hrKz1gJxeYzDLSN2zeLGGKrVNdBwiBk9vs8s5s,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,156,Ckpa1R3Cr3CMGC3SgHy7SsvdvQXEbsj5bVbcXuodH8rP8xfNMzkSw,0.001051700,0.000452640,Get 20% Reward - rewardmina.com,PAYMENT
