Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-08 13:21:00,97923,3NLikK9CPcJ5Jon4Nvi4hPCdyANqC4cAjEyEt2p2rRxJxxGxfUCN,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,50,CkpYoHBuT2LVinGri15vpqCAa2QzSkMhi9oE6Dvw11RLA53kxu4Ah,0.020000000,50.000000000,,PAYMENT
2022-01-08 04:36:00,97799,3NLWV6pRbQBR3BDZrTsV2nBUrAfmYN2eDfUacgoByorhQ117G68E,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,49,CkpZiTzBkTnywLjbo4B1HEEaPhj45qvGQT6Vb74j7QCizxj8t8LEc,0.020000000,150.000000000,,PAYMENT
2021-12-31 08:48:00,95356,3NKcPYHMd5bZDkY2mbsMYP2scWFh9MFpoYEDzxF886Uxy1iA8qCe,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,48,CkpYcZs4y8FYvQQNTQVrebaTDuJQxr3gDDCsL2ZtuZRKX79vzSxfJ,0.020000000,50.000000000,,PAYMENT
2021-12-27 11:27:00,94131,3NKnAnskHwSHHR26Sc9hxsPh3znve4KkCnYAcmdJ4e9HH3CYdN77,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,47,CkpYsqHHSat2eYnbmDt8tQzJKJuPkZyDM6bbcaprbzeYuxHVh56nJ,0.020000000,607.000000000,,PAYMENT
2021-12-24 20:27:00,93376,3NLTdCvdaZxzknArbdH797rmJXwHfiat25DxFUutPnci1Fs7Shiu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,6125,CkpZfWfJwAXJsPFraECGKXLCvrCB54Z96vedq2RBRhwaoHmhmtRc7,0.003000000,8.814686490,WeStake.Club payout #18,PAYMENT
2021-12-19 13:45:00,91740,3NL4BFtmVeweEpkF9aT1eH3WamCeHm2MptJ6igo5SMCUe8QD9rbv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,33737,CkpYZitAa9K13VZjjfovbycrhxMgMe7N3QAhs4Cn9yKEoAa4p3nzY,0.030000000,8.900000000,,PAYMENT
2021-12-19 11:42:00,91712,3NKpfuxEim792keMZPdfqXC3RfRPu4sdrMo6HscVjCc76QBi1zxW,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,46,CkpZGdFJze4745Sez6WSacsgEVxp39QyJQUa6Pgjxvy3ZCpsjYKXJ,0.020000000,11.000000000,,PAYMENT
2021-12-14 08:33:00,90111,3NLRAV8g3G86BaAEGZD1oVCXMAYkRZxa3fczaJQtZJmdji6pTLVj,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,45,CkpZ2emYL4QAbq7gdUKEwaf16tTcvdvLo2pF9cBT3fTqWLBvLeMTo,0.020000000,134.000000000,,PAYMENT
2021-12-13 15:24:00,89891,3NL22dQZ1mw1KfPZSgypZ9BhSrqh7VTQZVCkvwxHbva4BvJJNZo9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,32600,CkpYiZy66aYmr1G5qsW5FpVoryknoUHxs8LzofTVVuf9zrw8RxcfN,0.100000000,533.805300000,,PAYMENT
2021-12-13 08:45:00,89807,3NK3C4rc29rEDR2JFPkYx48svXYXiCbXmrGZzkz5JR8kppQ97xRv,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,44,CkpaAr2nnQPLiuUh29FTeTHKmbVqxt7AqnojFeDmDbctGWX7qfjPq,0.016975890,441.000000000,,PAYMENT
2021-12-12 15:54:00,89616,3NLMZ4Uk7a9sp18wVcZTzqfRsmQyUcXx2j5NBSrYcPBwuceA3spJ,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,43,CkpZgyUi8YHMxzuBBcPEC7bBzi5E9uLwbePaJTwhCq2G7n6z1PjgP,0.016975890,70.000000000,,PAYMENT
2021-12-11 00:48:00,89111,3NLNTXQNAiDp6hvuWGj26D2v7vs7bMTg8igVkqt6rCcaxPeujgr9,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,3234,CkpZf7K6J4ddcDoFzcr2bw4MNmbjACnBBMwZPnLdzyQoJrb8TFfHX,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 04:12:00,88900,3NKjEd1nBFVr1N47REKYXZ3GtPSK8HafHHZrLRhNNpqcT8ngXV3b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,5538,CkpYVZErUoHuAqqGH1ZWRyYmTK1gEErLDYW84BLuKkCSwuAPuj3Zt,0.003000000,3.768150790,WeStake.Club payout #17,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,4694,CkpYgjVB7zjPooE2WBaPPmCKGBEz6yTnXWt4cr8RDfbLoDWwGXQt7,0.003000000,7.114311210,WeStake.Club payout #16,PAYMENT
2021-11-22 13:00:00,83291,3NKS8hRvkaXmSDHFsRBtBHUwYgEZJquJXbxgBaryqZ8i27JpkEzS,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,42,CkpZN7X4kWvg4wPYqRcXNEdeuNurx2SiNY5uitE4GZZarrsZAMQvK,0.009285710,1000.000000000,,PAYMENT
2021-11-21 22:36:00,83111,3NLpu6PcB4bBiD1pTjGMBLm3ZuLxDLpwoa9ER82mCfGvMJfyJuCx,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,41,CkpYSJpVwWPiYx5vTVnnUo3hie5ur7C8pQYZQRGU4nchZh2DEa97M,0.009285710,2000.000000000,,PAYMENT
2021-11-21 17:15:00,83050,3NLRg8iU3EXLAwACEkq2ru6znWJUB8PSRLveZT6bdHJw7YRARS8A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,28042,CkpZQ8uzsJ3kVu4qZFGNACW9NqjugLuvxPm8uXCdDGF7PUkG5T5WU,0.030000000,2000.500000000,,PAYMENT
2021-11-21 10:48:00,82980,3NKKT94aUUdn8kr1wSh2SxsTck19vsfAmxXHwqbugxCw65Qt6Avp,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,40,Ckpa3tmxCmbjin7SyTG3kdj9vJM1QUDG8oxTizAVqT4CYHz3CJKqz,0.009285710,2000.000000000,,PAYMENT
2021-11-19 07:42:00,82293,3NKCLxvT1XmeoTU2pstkdcsU2FDfAwPkr5zCEtUD6KqxK5iwCUVx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,27478,CkpYfCCoRshzaiszsuB4qoub2dF5L4BtZ56hbc13v9MUdB6wgCP7M,0.030000000,4000.021300000,,PAYMENT
2021-11-14 10:12:00,80711,3NKLvM5UreLBWJwEVbvyazUut2qi2ExYAkrRVCeT1rDteHUmfaNK,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,39,CkpZNCcBvHVBHzqRy7xzYWGzjMN5H47VraMTMBTzZW7mUK9WfUW9c,0.009285710,103.000000000,,PAYMENT
2021-11-10 14:12:00,79517,3NLKKyXoQHXayhyRYhVPVFmcaBPcqENHCMPfyfhXU8KpyLWkWdp5,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,38,CkpZEpVVUH4o8EBqRaxPaiVH1yXqhn1WiSE8ny7JB7xKRe9Hs6wUs,0.009285710,300.000000000,,PAYMENT
2021-11-10 10:36:00,79470,3NKCi12RthRj26cU66EAwxp13kk9fEuXSywAWxPc8cNwNDPeejXk,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,37,CkpYSZmKBAqRTpiWUSQQek3qGuSqWwKh8TsTL8QDh94LAQJQ6NVDB,0.009285710,300.000000000,,PAYMENT
2021-11-10 05:15:00,79395,3NLBLatLBQx57hLwxLswdJnkn8wLt7dFKWWqrf2VnzX6sRp1hQCm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,24316,CkpZjp5X8WhroMNj7MvQqMGj7ffgbT45qs4bZP5RcgtdMvSv8P2ua,0.030000000,304.092700000,,PAYMENT
2021-11-09 17:48:00,79237,3NKm8oYZSU31drxB6xPYAajeeaHvzqDicAMKuJHyzyoFMx7RJkTz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,4068,CkpaCU9CUuK4W4GmWoQDEfDVjpRrUbaMimrVPoTd37Zpw6dQzdVAk,0.003000000,5.045770460,WeStake.Club payout #15,PAYMENT
2021-11-03 13:24:00,77190,3NKi9oFKDT8XBNQz92kQ3C4BHjMBtMvPbdWAZTZMtVCuz4LPqaG6,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,36,CkpaAwpJRGvHiMDqnEJDttvCLxWdtj2PQtXHRQHUPuFPi4tJYhayL,0.009285710,300.000000000,,PAYMENT
2021-11-01 17:36:00,76589,3NKJA9bFEtj7WkBAfzSwQVoa6jRUiwU1TsoSJydQZyKDb9a4ARCp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,22214,CkpZbvjPPxHX5a5qdF2ZUB8qYjVwS3Tr3WR13yHF7iireAXJDNy5n,0.030000000,300.687300000,,PAYMENT
2021-10-31 14:30:00,76232,3NKZeCWUku1L82bP87BMQyYak2tCJvRpY6Lgx61CTm7SZ1JeYwAA,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qn2KGDH52AJQ2NJnJuFT1jXx3N7oHdi8WgrepEw6tybk8FwJ6J2C,35,CkpZ27SfGdxW3ZDWcbWn5VsCegjfbq6FKK64JPrAdsMH4edUBMHX4,0.009285710,300.000000000,,PAYMENT
2021-10-31 08:24:00,76147,3NL3XLGmh7uqCLKTKrd2ngvE2owpZsZANt94qLmrpondwPtLnrfK,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,34,CkpZpDJm77e6d43UGmeHBpyrPMvPXRxusN7kPnvCEoAtoPhrUpp3a,0.009285710,300.000000000,,PAYMENT
2021-10-26 11:30:00,74578,3NLGEnn9XjrxDw9u4ebUn3NP26i5TR8Pv1jWN2ANgYHvwmX6k1tL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,3250,CkpYaAoNjN2hjiFExP73AD8mxUgXs6bm99NJDAaxkmGzUnMDmMnLG,0.003000000,26.956769720,WeStake.Club payout #14,PAYMENT
2021-10-25 15:18:00,74304,3NK3Rp6u4LPKwCangWpDA1bPLLPWpNuNqFtQPQ4R5MHEyzt12RjU,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,33,Ckpa8aw6VcKUeUytTSmSs8yVKmor5daXuXUQcoiA9ZGSFiVfi7iGq,0.009285710,40.000000000,,PAYMENT
2021-10-25 10:57:00,74243,3NL3aRLbu73s5LQP8xnXUKyRyZm8gMDGC9JTDFbKcLJCBgdEXhdQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,20333,CkpYugkqGrUhXXWJNaBXJpZ23VZmjxKAjKhdDMb9XuFiMTtjhHdJk,0.030000000,29.500000000,,PAYMENT
2021-10-25 09:24:00,74221,3NKkGiboBgbg37Tb9yhDT6FQBnURKqYLmXds41QbmKSU5hghJma3,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,32,CkpYa3qudKDYYgmCthnQG79j6oEjkK1gmCeESwsqAkLU8h6BapQch,0.009285710,30.000000000,,PAYMENT
2021-10-23 13:09:00,73610,3NLn7qyN9dZjAsK37YSED63EqU5mmJa4HSimHRA41kq4RBNfBh6g,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,31,CkpaK6erbtpMPsrGBs8QHcK8M3RVhkDfPskNEhS7hWib4DNDie3fE,0.009285710,1000.000000000,,PAYMENT
2021-10-21 19:30:00,73036,3NLaWnRj5fSyg54Ts67rfNtskfELfQ2tdr8s9YHTdWZABWjKkZSN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,19466,CkpZzgGEJnPER2ZrcCKR5Fgr2CmVnRf2t9NWQvSoAR5GPgHErCGda,0.030000000,1299.199000000,,PAYMENT
2021-10-19 12:54:00,72321,3NK8F8ETFFWantfatS5nAdWMoJLyuJd3WMDFrTTfZVpi2LsHXVBK,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qjVWMxWsfh6U4moeKAHiNmbbTuekT4n1bWXMbTcbVV4YnyiieoLG,30,CkpYgoMCNRHGWQ8GLyQskenfAHq1kcnRQP4ETxEjbuBpTnsLk1DcG,0.009285710,301.000000000,,PAYMENT
2021-10-18 22:06:00,72124,3NLTjYs5WAFP7BCi8P5Qu86L9QpJvq4WnVcXswzmkju9r3dxqpak,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,18711,CkpYQqCpQSnfDh8QBYz5NEjEmXW2wZktcxVggBb9FTf2WYLQ7QfQk,0.030000000,208.291000000,,PAYMENT
2021-10-18 06:42:00,71912,3NKFTQPUBSbBRN8ZxhJX4Cwo2HGaxzWEJjTSJy1mur5ewWZFJfw1,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,29,CkpZct9UVvrNJ3atnVq3oF3Hrz45uHypv5CD47t3k6DDRmkKPKcor,0.009285710,194.000000000,,PAYMENT
2021-10-16 15:30:00,71399,3NLGocpZ3qmzvDBSYH4JHBY33N6bdaj2kj4GcvTUWXw2VD6hhk4N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,18310,CkpZDk2cS5pS9cN77qYh1kc32Mfr4bvgpWwWhRNz6Eh1YWabr6HQr,0.030000000,94.804600000,,PAYMENT
2021-10-16 11:12:00,71340,3NLqzgQkTrnfvJNJhxFsNFpN2SwNQ2HvMohb3HnFojYjT5JEg7xK,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,28,CkpZ71jNfXnRnVg2gbDcJVxP2G2vjXsyRCsJ4iwGjCDhejnuBWVei,0.009285710,50.000000000,,PAYMENT
2021-10-16 11:06:00,71339,3NKtAYxGNczvdfFUovdyXLkEeERb5UEGHYCj2qVRG5LHJ4cRtwBi,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,27,CkpZNRXms9QiCnR4YSEaTBEVJ9pqhN8Bn6NwtnCwM4aUPXcGGbJrf,0.009285710,37.000000000,,PAYMENT
2021-10-11 13:54:00,69849,3NLNS4w3pXDxRoXbFFUmEwgRCv6hWWnMVYrfQLeprXn9F8ikQk3N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,2535,CkpYU6PNuWcTxioe3i32xrLA8nMrmXk7n3AkbsbYijaMXNsRJoVhp,0.003000000,26.558839960,WeStake.Club payout #13,PAYMENT
2021-10-09 20:21:00,69328,3NKuTrBnZh3FnEgpBRL915Vn5w6xXs4S9xPjLvM4NYWm7Gw2uLST,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,26,CkpaGGcNv53CTeyFYDTjFdwwJx6pjWfqGuC6NrtFTvjzuLCEAp3So,0.014187500,40.000000000,,PAYMENT
2021-10-05 04:03:00,67830,3NKYDxBgxyzoNvLXL2o1gqhkiqDhRqemPs8T2Z9LwWxc8UnMquiv,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,25,CkpaKR28wLdK75isbNytSxdVm6vV1f6GhkNNuhLj78reDc7hMghTU,0.001000000,961.000000000,,PAYMENT
2021-10-04 19:36:00,67715,3NLgsvcZgthMXrK7vDRbQLpAxCWFjrCoyUfzNHveLt1S2izY3CEp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,14928,CkpYcAy2xEmnGACLFy3fiVxrpXbHTqV71MXcm8WwrSMsq52fenVJk,0.001000000,960.538000000,,PAYMENT
2021-10-04 16:30:00,67673,3NKKhdAWd8dq1tVY8gERzXE1BhAvXKBVPQKRsN3vRPmt31SNf1os,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,24,CkpZ3FvQrcKzuQwVVVfX3EXzAq5wGXMKM1uwgoYRpmZz3MtXp6XS8,0.001000000,960.000000000,,PAYMENT
