Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,420320,CkpZFq6FxFZg7Acd6nd5piFfTtv5WAmKtKwamDJN6mMtfVJU6iuNm,0.001000000,16.401502914,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,407557,CkpZvFnAD4RM29GwdhzEqW1bzpHYyJZBhPre98SpdWauZqeVo22Ka,0.001000000,18.012724244,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,743,CkpYwUVWHMWQBJ7uK5SLJQUBB1RwrvSYaZgcet3hi6WxHbgkZoTVK,0.001083650,0.000766360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:18:00,312437,3NKPwJk9ubLMpEkF5y988KpcRKtefrZ1WCAYcFek9q7iCuDdtbeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,394941,CkpZwxuSBdqbELFKdPyFaffhu33nAqcwvUsRWtwyMveXSzBmnb8FF,0.001000000,14.859445342,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,383119,CkpZwBxRAWGJWMSc9EKFDyamJhiQn4KfBHgrczBBR29mVFuw8kAGG,0.001000000,15.424835634,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,370981,CkpZ6eSYpfRgA634FQdxvqztCygtzv41nTkrE9Er1SHbhxcwFkadQ,0.001000000,13.664121625,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,358738,CkpZipmZTgot8oVGcadiLUjmj8uKfzHCu4hMC99E6uGWwmCa11zDw,0.001000000,13.914758601,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,346646,Ckpa6BY6av8AHyrgwzhCPmUP3sgTc5BaFBR9db3ZVCoe3KfQShAg4,0.001000000,15.347918178,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,336155,CkpZWE1GsaG6oRWKRBCZqCh97DvwNkgqRopMgAJLzvDvr5tERyQjp,0.001000000,14.479077634,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:24:00,286795,3NLcCndndPamVs2BKxobx8QoVEJQbVTg8CVivvyw2dTtgFZqf7U5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,324391,CkpZNTpME3vedZDgNS5fUMYdUGu4FrX4HLRFJdap1C17dnPSYyKae,0.001000000,13.343732657,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,312720,CkpZrNQdWCvUnfJuuetu4zrb33qtU1c8DJCHkPuSEXUky4FAtn6gA,0.001000000,16.677875473,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:39:00,278235,3NLSMBRuML8bpvUZHadjEwGUaLSuFcCwafL2pAvUyQmHr4u7bJan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,301209,CkpZQfQ9bkNgRmckQdtiahYZ3CdGZQGdPuutbqhoP27LcnVmTJQ2n,0.001000000,15.403002534,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,289825,CkpYzNayCQrDLXbdHPZg3R1Ls3kPpsLRrxLaBmNeyXfHZjFj4knV3,0.001000000,14.333177886,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:30:00,269139,3NKANgygy1VQLRvGJU6TVMFWzsPmZFMS3CWdWY5gticHJtD3khtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,278565,CkpZR2ueUUy18SaNY7oUcRJNpzqk9csAv5cYwLvAdSenb36CFQBzh,0.001000000,13.751504162,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,268184,CkpZZ5p2nAiGWVtyYemetoSE6yzvPpmRGRZ296pqPnarqsguP4adS,0.001000000,13.685109488,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,257371,CkpYfjbPwVnc18fjP562uaCceAiUhZc2supFPXUrCEmhWQmm8NiMW,0.001000000,15.773789855,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,246662,CkpZLeLeHcsqmqL414agVE6m99B3WyV3RXW8A9NiHzTaQJVNk9C8U,0.001000000,15.349864126,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:30:00,251692,3NLNzxzb9Gzr8wqpg2NvWmE2eH3qJKEbPhuVgMfnxtWohiu4eUHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,236111,CkpZHhpRR3bURSRh3AP6HHw4tiRXNh5cmpMPhrmJdxdfxVh6V5KEE,0.001000000,15.585154915,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,225827,CkpaEYUF6vmdLeuUbFsaYWnnq9eSmPmypKvynMhrDKZvRg2T2TvhZ,0.001000000,13.164873957,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:33:00,243114,3NKNHqC6rPxeG5wtC4DcSvsdcFBfRFzsx4kjrt3uHQXKhRefJUwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,215852,CkpZaHcesTC2kWhWV6ZgGeN61PJp4tHz2zaB8rsL1f4LzEFUddMCg,0.001000000,14.603353222,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,206160,CkpYuCkyBBHFphrd22iTaDc6rsQXKPb9YH18fnrBAxTBKKbDpa7EB,0.001000000,12.764852614,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 15:18:00,235460,3NKHX1CSyPtegSRBmPbJ9ZLWFcvQgzceag1iE6upfBmt4hJipemE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,8690,CkpZjx6jGyXY5MnjTepMqdiuzsoQsHCYA2vEKAhGzKJtTxevwb4Fy,0.015000000,3.005963040,FPayment,PAYMENT
2023-03-14 16:45:00,233775,3NKzxYhyKqsnmE3uANGbKZtXCXTgiqtArShhDXFhkrMeuXgX5Zgu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,8583,CkpZkQreguXYEGWt1Jxg16zyNZaVdFhV9oMmo2FHi8YdMah2ju2Au,0.015000000,6.141205624,FPayment,PAYMENT
2023-03-07 16:21:00,231657,3NL3UbWxVUixPwzDtzm6XiDR4tnAPSVVF2BFGF6zF6V2qNnRMGDU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,8493,CkpYjMKXnZjzNzszTJhd5xKBjLf9zWSdsHKquXcLWAENnRieSg1QF,0.015000000,3.946031130,FPayment,PAYMENT
2023-02-27 16:39:00,229271,3NLsGNCkj51js6hDSd2sKHeA8ZCjp9GnvktugHeDVb9JAk6F5WCP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,8408,Ckpa7cmWmS8pbhVaBvFf6SkV1xmYqeLTovMEBdnXbTjkPmreRcbwo,0.015000000,2.943609460,FPayment,PAYMENT
2023-02-21 22:21:00,227484,3NL1855FRYNhdhbTwn8FNhjbVDqDi7Njw8rT18jtnm5Nayxr7hrF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,8275,CkpZhr1cxmY6VP7zgGD9Qz2Evo87pXY6dY4SeCYHfKAMMS7KvY2j9,0.015000000,3.069935085,FPayment,PAYMENT
2023-02-20 14:51:00,227088,3NLGQdR8TwJ4M7wfrUJ1aghUT8FrCxxBG1hUwG2z1gU39uBpq1es,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZi41io6rT6Qu12qrDyHNkkMVHQDZM1s6diX4D7BveaTEAqwxDf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,8100,CkpZF7HU7TqLVnrgH8crpeFhPheRBt1edLvuwV6RsLXRESyuHKdkH,0.015000000,2.817759140,FPayment,PAYMENT
2023-02-10 00:54:00,223960,3NKszXLXRyKcN7GiFzAfCriPTHZeawrDPKy5EtXrUAYLxKru1cTs,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,8057,CkpYio5oQWyqQ4oQEEBWHs52UokSorYzSWQCpAHhLLs9tWb8vvDo4,0.015000000,6.636651673,FPayment,PAYMENT
2023-02-06 14:18:00,222930,3NKsATAppZ1RvkfoK6QbMdB8ftkYAPqX8yeRCaFTGvpqnBRAq2YC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,7861,CkpZnz9HC2qmdJGMp4DThxiExKdXuC5UYkQfGJ7CHSoUoCJ9HoUp5,0.015000000,8.387343720,FPayment,PAYMENT
2023-01-26 17:24:00,219702,3NLtnhDuEU8LkoF2N9EsjHDYEo8WWXfR4XDtqu4X8r44UXeq7Fd1,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,7801,CkpZyMrPW8CVZnSQpNvodsR493ki6cTVLepFTbPmgdGzUu5ggJUfh,0.015000000,8.144954310,FPayment,PAYMENT
2022-12-21 21:42:00,209028,3NLaTJ7izVHxj8yPNGvS5QNGxRw5BGR2VPeD9vsiHa1zvxQjvPGL,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,7630,CkpYQby6QfewrTo5akbVYbffvCTE4ze1aquSNShBAVDh5XnixewRM,0.015000000,5.151792028,FPayment,PAYMENT
2022-12-14 14:00:00,206831,3NLWBsp5RLtETUUi6y771SsLV5vy9vH4PrF8So3Vuxu3Fa5DnGdP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,7480,CkpYxnmkF3AtFEMjgwmLU4pLQHDheEni59fwBqmSwtJPfn6iCmZhW,0.015000000,5.095452019,FPayment,PAYMENT
2022-12-04 19:27:00,203878,3NKLHK6MaReGaDCBgdzKMkXgUwUyJDwz65ZvVisgb7tn7czjmN38,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,7414,CkpZST9rBgZXmwbxP3anLb2KmFVLnZQyPRtP3b7TPsnqxiDudaB5M,0.015000000,5.589916172,FPayment,PAYMENT
2022-11-21 15:18:00,199782,3NLqCuM9R8QXyYqd331Jv3F8bnwgw2r4gi7NZhPRTQpPN2hN9MJc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,7242,CkpZYsGfKsnMbVUFBxq6EVZAkeb82yuteaArGzKNig2GEM5pxJaB6,0.015000000,11.625454030,FPayment,PAYMENT
2022-10-31 13:15:00,193154,3NLdWL3nV2HKuFZo5x4ZMtAkL6gqruqXv3SV6Ge44SMjHSQspSBj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,7213,Ckpa5Q4E49ASaqgitbqX4GugdhUeaG1UqkXb1xSXwYiX5mszEjJ33,0.015000000,4.010418528,FPayment,PAYMENT
2022-10-24 17:54:00,190993,3NLNWyMAHMG7jhuWMepgtjLumDCa7A1s1co8Y7dJguuERYaJh2j9,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,6995,CkpZvEYsw9D1xk3BVmEnAVfCQtJUhrm65zu8iXjb7yuaGRqZY9pnK,0.015000000,6.299001874,FPayment,PAYMENT
2022-10-13 15:03:00,187411,3NLCy8UvYKPW8ynBzwddzK1EcYx5XmMXpdz2BBP7eWDY8APycPHP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,6867,CkpZGz6MVwRjDA8kwsuj3KC7r4xsaXKJ266NNoh75tQFWivzLBnch,0.015000000,32.689835373,FPayment,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,6857,CkpZiBLmJshXPALxSwgMMDoUU59HriytqxCXxuxYTCNxyi8nKACum,0.015000000,3.656804749,FPayment,PAYMENT
2022-09-22 23:39:00,180672,3NL5DBcooEMcD91BHepe9mjH9RqT7WzC9DHZ1iANKE1jwFgQBMPA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,6636,CkpZnyEGPGHLTz7H14TMYs9YyGg4oeQRxQx9i2H4zebezW3ttxkYv,0.015000000,5.618038866,FPayment,PAYMENT
2022-09-08 22:54:00,176128,3NK8mU6GmTJXZUAsHQt3jqgoDnGk3CxktizGtjkS9wBzbN2jrFAq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,6510,CkpZWPhD9oeqqv8HdyGSUUN73fKnQ25ErdX3HfhvSv8eBsZdHj4Kh,0.015000000,3.362024157,FPayment,PAYMENT
2022-08-30 13:09:00,173103,3NKKRdyha5X8uKpnBjauXTGH4PrkqQaDjBDHZU8UT7ZPfqzbkZFD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,6391,CkpZcz11S1yg4xu6PytbtbJigYm36CtJgbkcxQkBzfypmj7B3bUb5,0.015000000,23.860265027,FPayment,PAYMENT
