Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-10 01:45:00,223971,3NKGj2reTZ7LS6itFeXuRgdhDpWKqT41K4Uz8verZNTX9ensuTSw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,19322,CkpZMM88uwdonqmgzCMiV9cNrJgiKvq6zv6ydgYughCxupe8rz4Ye,0.015000000,30.997534278,FPayment,PAYMENT
2023-02-06 16:30:00,222958,3NLLdipkakLhxDVcZABch5PUuaCPkLru5iZjz7hwVzKvBJkcyJMB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,19109,Ckpa2E1EJHhigFaKNa3PSJF9ZtF4s9RjEGgS1fNKkbMpiuwRbu23a,0.015000000,8.968579281,FPayment,PAYMENT
2023-01-26 18:45:00,219720,3NLnteiz8v3seDaDSmCckHfRj8ddMDDRzLK2zU6yJkXaN76iMj55,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,18831,CkpZLy1C3z9w32zAwyDoWNE4zt65BDShex7zWKZUbJQCau32kdkjc,0.015000000,0.000377359,FPayment,PAYMENT
2023-01-21 07:03:00,218082,3NLqgJyjR8zVxzCqZnfXzALNLHoJtLGAKaHvXDF1qmYNbTcJdhwT,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,B62qov7cZFGMjZ1EdUSmu8i2GsSr2BN4TKMX2axEwNoS1qTmQSTowsR,9,Ckpa5fhLfRMpjDVM6vA3aRTBmrFFktjyr361w8Swqp6856emtBHvz,0.010100000,2798.399621419,,PAYMENT
2023-01-21 06:27:00,218073,3NKBrkbXRh2bBjAxVHA1VUF5iSUoPaxjxbGXvCoj1N9EwxtVrjGG,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,B62qov7cZFGMjZ1EdUSmu8i2GsSr2BN4TKMX2axEwNoS1qTmQSTowsR,8,CkpZD7Leyeg7KfYPrMGzrXo5kBhZJpUmnJqLEE37kbPzEKAghdjve,0.010100000,1.000000000,,PAYMENT
2022-12-30 15:30:00,211715,3NK3nke2rVaxBsgamtQvfNvP1Jo668ZBdYYRA1cGUvFEVhfoDeG3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,26212,CkpZjTpdprvgboDLpM4RHtq4shrYgqvz7q3qjdJjBepnLTs62bSBM,0.030000000,228.728440210,memo,PAYMENT
2022-12-23 21:36:00,209649,3NLt3iaag3rD5MzQyYxGJSCpXYyD7qeFism8Dt83v2mppdCLXgeC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,26010,CkpYmSnyeQDAxZwzu6eNZzvSCuaQQbdnMZswdTyiT5VjacECojb9P,0.030000000,2560.635254120,memo,PAYMENT
2022-12-23 21:06:00,209645,3NLwpZXpWJxkyo7xYZ2c3LV5KrGaH7Ft5BWfYewgJEYmLfmW82wt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,26008,CkpZs6KaBYMnUZUtwUJV4tkcsxDsy8dMoQn41gXPefimWWttCd5fy,0.030000000,10.000000000,memo,PAYMENT
2022-12-21 23:51:00,209054,3NLjagurnzXCrp4swymTqpio61LhAQeB2AZNb9UcnQXweTKoWkYy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,18562,CkpZz7vybktP5bagpr25Wp9jdbmwxd5ayRMygHKGdha7L7aJwNvgJ,0.015000000,0.000531091,FPayment,PAYMENT
2022-12-14 16:21:00,206862,3NK9o4hqQQUnHnmwSWyMxaNDG4bLicNKfAXXudKyRUuFb7yF66Yp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,18293,CkpYvxFC4vGzm11cD7ZipiUSHuNh6URHvQw8ZqgAUdSRfUVpPbTEk,0.015000000,0.000290431,FPayment,PAYMENT
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,18018,CkpaFLL3KHSAFqDuND6ZSP9YH1dcW23yufYYXGAsSa1fuGMpRW4dC,0.015000000,0.000445731,FPayment,PAYMENT
2022-11-28 16:27:00,202021,3NLWMA5seqSXMVocScczNvXUeDponhFdbqC1vzxZmH7cBtYC7JM2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,17773,CkpZQYoe1ymsTY52zjtmP4QAMpS465sUmam3TwNxK28BPzXZk31xj,0.015000000,0.000721077,FPayment,PAYMENT
2022-11-07 15:54:00,195409,3NKTajFgpK5f7gtudcoCzSHpPgAGhHybMiLAekTS5LdgZGmPQUaf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,17505,CkpaGWcwMAt5z6LvQLj8P8m28wQPs93GgrVWVxSEyQRFqNjBTFykA,0.015000000,0.000220174,FPayment,PAYMENT
2022-10-24 20:24:00,191028,3NKUmWyPSPorBeofZ4mJ1mPbH6g1deh2FMxAzCzGizjtvW4t3wJW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,17232,CkpYS5Pax859To1cHPut8Ly85UNhvf6JAELN7qMrUUpBNsYx3b6wE,0.015000000,0.000408569,FPayment,PAYMENT
2022-10-13 17:18:00,187444,3NL2JBpgpYqfbbKFoPepu4UkjiH6HDVZ1yJM53WPHonU3FeKjvSr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,16944,CkpZEzyr16SLhRvGgumARWwRzaLJvCZMot7rdG7obwrFqsA16LUi1,0.015000000,0.000297057,FPayment,PAYMENT
2022-10-03 16:45:00,184186,3NKfEnTMic5v9swGf2DAhEQeejN14KbuoV4DrqyVKkVCt3GCTtZw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,16608,CkpZoZ71iKJ25ixA59TGWvwQix555CZjom2FRh13jQkMkSYrxe8YM,0.015000000,0.000187408,FPayment,PAYMENT
2022-09-21 15:51:00,180243,3NLh5yyaRWhqHZCqG4bmkZZFJpapbPxiUgpQdQQKE3mzYBbfMnzB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,16410,CkpYhz2rZCkAW1F5TgfBGkdWFrNabytWppeXXzJqumfRNUNApjPgG,0.015000000,0.000449804,FPayment,PAYMENT
2022-09-08 17:18:00,176049,3NL8DWYVk8eVx9eCN3SuxoSU4fqsLLCfV6Bc6ezy1bJUdyKU37kt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,16057,Ckpa3EjK2N7dAACZbM25AU4cu1SAXjrwomJpCtdPAdXJRracwPj21,0.015000000,0.000197980,FPayment,PAYMENT
