Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,56831,CkpYksQNB4a2xniU8o52xr11STfM68C1yqoEf2bXHYfK59aYm2U17,0.003000000,2.770491300,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,55622,CkpZ37aez4kd9AzaTXjQGz3rB1HxoBt5RJdFALSqjyphjf27Xfmmb,0.003000000,2.785498220,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,54437,CkpZ9pnAcSak7yppSVAGLEYR4gpQyhCZirZ5jfB2juJpg6UBACPoF,0.003000000,2.601874080,WeStake.Club payout #66,PAYMENT
2023-11-25 12:57:00,308438,3NKuPZQRmaUKeuozRik4saDvs6NrhN9jLppSTEYn8unsx3hpHHA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,53227,CkpZ5Jbv38gRabqdvDEu5gpPzx1GhN6MXrJj2ai81DHzHQDmXnaJw,0.003000000,3.020668670,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,52076,CkpZ7XQRud6mNHJtpeJV4VKVSYw4y8JnWUB6Dv62GtyN6nvPsMdRG,0.003000000,2.615351750,WeStake.Club payout #64,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,50829,CkpZZfUFie89SgX1D7QPJJcTK9gdGP8Psi8vjATRRWjMFC1f3vu55,0.003000000,3.056683590,WeStake.Club payout #63,PAYMENT
2023-10-12 01:00:00,295677,3NKkD9NSiSnM4Px95jhXSUjbF1kLHi323cb9bz97Pbx3XuAjZyHs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,49747,Ckpa1HWi2RXBRzkhWFBKSwyTd8DrieqRquF8Xsmf8YwvQPS4gXsmU,0.003000000,1.892113870,WeStake.Club payout #62,PAYMENT
2023-09-26 16:03:00,291083,3NK62MqFb7Y5y46dwUd3tKiWkZPwZ5swuSt9TVEdqon1oRT4ahN8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,48494,Ckpa4BjDkXUNrgTLz7qNZZdooSwYCPFh1nzXzpyR1MrAZrAJB7Ztf,0.003000000,3.283460320,WeStake.Club payout #61,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,47303,CkpZpa2zVy4LgnTDnTsoxg2Bbf6TW1wNMbYfumBY7f3rEhBnMNb7R,0.003000000,2.448882610,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,46155,CkpZCEA5JKuhBifDQ1CiNNZnucahMZidUSDMBmaFocLw6YYzmakYb,0.003000000,1.726994360,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,45045,CkpZ1UrNBynv2FfLiyeqYH4ZFFSgwY1eyeKBrQyodQsYMaopxX9Cf,0.003000000,2.062491330,WeStake.Club payout #58,PAYMENT
2023-07-30 16:30:00,274136,3NLmTbyznWkXFTZAG8gQMwDGJu3PSqRUWmi7U9wZuoXREBpc5N8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,43828,CkpZ9eDAj1HBiLp3qFwTJeAkwJvtbeHrFkwRjBMuNpJL1ijnn553P,0.003000000,2.314249130,WeStake.Club payout #57,PAYMENT
2023-07-14 14:00:00,269347,3NKsAbTWPAdgiJjv6e4ybkYezsHyVWBxHXAD8EePdb3S3b3dysx1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,42715,Ckpa3N31C483QT5TDpM9aiHKeCrekFXtZcVCGX7E1afDL8AcpGsDk,0.003000000,1.865410000,WeStake.Club payout #56,PAYMENT
2023-06-29 21:48:00,265047,3NLHB28zyPeK6JbwCbNMcT1R8ALDS3ZTq8PQFxmB4q89rKEj3Btc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,41547,CkpZN21gNH1m9Nir1mn8ZsbuEfv6fmQsQWCGm8vW6WjnzMM49szEt,0.003000000,1.877802360,WeStake.Club payout #55,PAYMENT
2023-06-14 01:51:00,260398,3NLaYx8j7kFLkD6veiP7WYBdr1xED7kv3YHQa6bpo1U2tvR97UQ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,40562,CkpYbyyoXH8KesV9YUKB4M7MzUnyM1bpMMtib6CsGtNRpqnMuJxQu,0.003000000,1.472067050,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,39455,CkpYRCpS157DmormDAEcWxsaABzavCnfCNZe4WhLA7uZhTrcTRaF2,0.003000000,1.790620920,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,38321,CkpYQLom5wuUCgvbzojr4PtizLC3i4HHqrs39W3JiJW4pHMtUdYG7,0.003000000,1.954467490,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,37185,CkpYn6QArhHKGVoysJW2LH1s6gFqa1N2cGF44H6mNvRkKYHGo1fy6,0.003000000,1.823145590,WeStake.Club payout #51,PAYMENT
2023-03-26 21:00:00,237337,3NKzwtRS15dcsa8zC5CsC99GEJ83ss54uAwW1HbfnK7pPkKxTVxS,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ6EAAeC9cvqmwgeibmxWWS3zY1ju6PjyoA1zmJ5X6xYiZ86bTJ,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-26 20:27:00,237334,3NKgurPA4itgk26kSypTxndXfjqd5AkD3F7nkdDJAuRvLZNT6zff,B62qni5qPs7QXMQwvDRDfdeFHeyw7VL18tjEfRPCvgu6BhinqMxAyJh,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,1,CkpZMsjFvuDEGAhhkkV1mBbSA9uhttsQuJvQvdVSrgPvUkHwv2fnx,0.001100000,290.682413330,,PAYMENT
