Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,462078,CkpZref1NDfGY2UvCRHgbTKWnwYRZuU4A5if1BJ7fe6AiJhzNAuwL,0.005000000,0.113874903,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,453502,CkpYRrrg7Bsfva95hX1wqgjytrAPCobDnwe9mk1EZYTBR3zNgWBtk,0.005000000,0.123520247,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,445073,CkpZ6g3c7ntwBsnDfa3PQTr6EmA1T2SRP3tz8TFzQYXDtgQyjNUSV,0.005000000,0.118771037,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,436626,CkpZqawbWSeaoBmvg9ubsoLxrhjEFxVvs5DszzS8L7fzGKFm33hZR,0.005000000,0.135521095,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,428358,CkpYfqMKcPTUg3sv4JTW8MgshhMkbq54gBdZ2S25DmTV1Ekdb1gMW,0.005000000,0.118917835,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,420465,CkpZ1XXk5Q9q2kGtek7Cne2HAwxdv1snxC5y4yQ9HT1fahm9pFUQf,0.005000000,0.126615811,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,412772,CkpZnxzeXWpeGnpeNtVX4wmRCTmvSN4utwwrfcNKg73rLSARMUHqe,0.005000000,0.124415153,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,404991,CkpYkGpuUEVNhhPm1bMsAY5xiQAnwXjTYXZH1Xu7rxwMK6CMrj1WP,0.005000000,0.118848614,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,397175,CkpYrErxjCqZdZ3Jv9y8vnwZqnXwUUbhsKurZZxBn2wUREQEjMVXj,0.005000000,0.134463284,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,389453,CkpYrsZuCYtFne4miqUWq6sczNNtrqRWxStaw2xkiNZvP9szPjEc1,0.005000000,0.116421829,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,381648,CkpZKDqzg7uK7Br7V6M4dhQHiipknzYHRF9aPvKvRyaQrZDxuK8NT,0.005000000,0.125377840,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,373870,CkpZphLRKmZAGmTEfnmF2jAZLwn9zcYF9AwV6WZXh2k8jRofJX2er,0.005000000,0.124279881,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,366184,CkpYTybPMNtJqA4G2UCiwoJYSCQtqCsQjbZNH5voFnPPkwakFwLH8,0.005000000,0.116405657,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,358418,CkpZtKDf8fRYpL2KahpLjj7TC7bdteFTVKGu8u1Ph3EbdcFV7vFHx,0.005000000,0.116593098,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,350721,CkpYjYvCYpUPGdgEGFF8oemk2SBKpo4zSxdqiA6uuRke7qQR4rn5g,0.005000000,0.112787121,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,342886,Ckpa18BmRSe3Z5queEqV1PGaGHrrnFVb1RFpjt1Z33bG4XwFjCM7k,0.005000000,0.125748169,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,335347,Ckpa2ac9kCccxCmF32FJerEsXXWd6sNUERsAFzw7NMREUuyTAKjS5,0.005000000,0.112960685,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,327557,CkpZ5nRPt2vGAy3Jw6VRTwQxQSXptDw6xRe4uy5Pm7fUcCApbpHvg,0.005000000,0.146653927,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,316353,Ckpa3kT61pJ4oQhipTm4y1CAuFidYzFLsVRdHvoWbCNzxNdB1etx6,0.005000000,0.112513597,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,308496,CkpZZ51j9kHrUv9HMWJbt4oFDCwwQ5MsAZsV6kSfVhEHoqf8tuXmt,0.005000000,0.120988192,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,300738,CkpZMkjnirCtwNUbsika7u9QXrqJXLArs8h28V3acKYnYJjMKxArc,0.005000000,0.110734696,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 02:00:00,294822,3NLxp3Sf13aTQ6AY45Shj7K6QtjMPraqrPHVtLhu2j9RoNWrJAd4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,292937,CkpYvW7qsMgDKCoDQzhpj6KMcckDs97L94FoxNP9FmVXypr8mgrcJ,0.005000000,0.122816051,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,284975,CkpZrJ5jos29DCyiCggGRMhodeDwoXEcGoFKH7PEx8UWKkChvxJ6X,0.005000000,0.155197111,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,273646,CkpZ2TWpjkME7K3DqfdcbHJFwMqXLbJoy8ShB4Cfe9jPDc1jL2NDQ,0.005000000,0.108752031,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:51:00,287342,3NKbsVQmBxUo31gg4TTPtxogyrXNesAdCLA2H3msHhbQKPShc6pi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,265990,CkpZwxH5d1zcVudRRRJ8imRt4Tj7V65tSH7g7Q5eUhf4qf1fhgrDy,0.005000000,0.110502738,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:27:00,285362,3NL53MU3tGAFqPXLUZquNRTPPKBtRifs6P7dkdK3qzYM7SkhT4m4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,258273,CkpYmC5GtAXbXKtxZzbipXhq62PC9yvDJRCd3e7yJXJLJhW7pC4M1,0.005000000,0.116498854,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:06:00,283375,3NLmkuushsPWGJPEdaVX3Uksnjcfd2P1BqJDkRaczbZ6VMYibLEe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,250501,CkpZt7LSnT68u5bV17bLkem3bZtHDH6kUTjCiHv91h4LwzvdrUp7L,0.005000000,0.140547915,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,239435,CkpYb9LVYVtdG3ifGu17PbBeLc3L6wmbpSERQq1P7tDdifSMF7rnL,0.005000000,0.104201173,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,231808,Ckpa9oqdnMjg5hFvutGKLk6i2eGFEJ4bC6wdNKhJ4oduGU18VfS1W,0.005000000,0.112546893,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,224188,CkpYsoLgNAGWv4NacCQyB5cDdKw59u5E6ZKRcfsPgqSjfmrudHWBm,0.005000000,0.106956551,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,216641,CkpZLZPbgKsrBT6t47iiFZ58iYDJHJnvUFBezLZ7ex6q7EJbz8KSX,0.005000000,0.123405535,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:30:00,272215,3NLDBMLFsBDMng8GMpbgwMHZBN2h7kT2ux4pkj2i9FdgoieaaXKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,208829,CkpZJLdwe4SBFDpgGTNUE3gH6R61E4stzPM6gHrJCuEJTqdHwShjP,0.005000000,0.156423358,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,197616,CkpYQ5s4jbxNA5z4CR8AeBBxeFZ877tHuYKTLqwVC1aFYf5QMB1MA,0.005000000,0.109362138,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:12:00,266805,3NKFSUKGd4NjCmj1NpeCi4Q9pYPr6CpEdbF2VJ3m4DCFiqF3YWDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,190033,CkpYfSxBB7TAnuFDvHsgJ1ehuHPCP7xbCLCbRXiWAJtntyN9J6GLa,0.005000000,0.111125317,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 06:06:00,264872,3NL49qk7ofm19Jb7kqPS9MpNtUniovADwNLCu74RgaTdatoYcZw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,182489,CkpZs794eh94VpVHGmJi7ywdmCQQWUsv6UtLRQpE6qr1MDpmQc1zz,0.005000000,0.110177561,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:09:00,262727,3NLN822ZTWkTvSwPj99dUMkvpdATGMMHFX7AwH3dyQtduY8KuWtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,174793,CkpZkh7sJ6R1MaEywfHEq1TarbMtMwMEQMAq6HAbLXDu1MLtFfPw9,0.005000000,0.124080724,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,167111,CkpYtAwyNdBqs7iefVXv7uE6TyBocHJo3bzZNwq1WMoTkXtYbiSgF,0.005000000,0.129598591,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,156352,CkpZ7BUxWGVBid2upt32FdzyZbzSSRtoVZjr38ubNscohNt9Pgjpj,0.005000000,0.125117038,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,148963,CkpZTaC4R1jpnyZCRGvYZF6nTCSdGp43m5bK9JuXgWi7EXNG9TspH,0.005000000,0.100701109,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:48:00,253629,3NLVyVPsoqciMJFmJCQGNaP32tw9XwMnKWBHNpqdVND7UGhRQLw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,141521,CkpZtBnPP8nrRzGtWRW73qGxWkFcgXz1aJTn41u8dmqXx5iCyNBVV,0.005000000,0.113720265,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,134108,CkpYQHsYP3pPUxQ6h6t7GKEAUMvN3cv4jbScUmhKP6uev6HepkG4s,0.005000000,0.106820789,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,126677,CkpZ42Ga6GH1frZzeB1KP8pvfg2i1DZgRAJnDnF2hQ45LGB7LJMW1,0.005000000,0.118434514,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 03:00:00,247575,3NLNwCToHVwevoLKe1vChzgHzZavaFMkyhAKaUgQfVVYhDjY1Kqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,119233,CkpZrYKKBACM5k4n3oAb73xBrmhLTJzLKu7AHeN8egkVnywFufGqX,0.005000000,0.114576016,MinaExplorer Payout 221 #247448,PAYMENT
