Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-30 15:30:00,247461,3NLWQDuUbe8U1eXPgiwmxtSKJ2enroM3R11Qd2UqxsVK9j3Kk2C9,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,34,CkpaE8ThMCeRZeWtP4pPSGEVfvetQGwyqFYPFhJAtAMwwys2FwwCc,0.010000000,165.000000000,,PAYMENT
2023-04-24 14:54:00,245663,3NLLJVr9EjVgM4ZhqmYVbaopYKxdn1tUdQSzq6ty7RhYBrEEnfjB,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZtuekUuHyVR8oVzosFMUA874Tyt3LuKj8UzSgok71meUr7URCN,0.030000000,290.970000000,,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,32,CkpYsCRUQpf1reBYFuu9MV1ZS311LTBJGoirJDc8t3ijf5iHsV872,0.010000000,291.000000000,,PAYMENT
2023-04-06 13:27:00,240463,3NKpqbmpDTvk4huEAKeCVuzgeFpGUqce9u5dHRG7EzafDQHm6XuH,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZXp1CoaLeaBqU4GX8A6F7qPdJ2AQ9Lp6FP2VKVdXeE3zLyH1ez,0.030000000,1999.970000000,,PAYMENT
2023-04-06 12:42:00,240453,3NLKWyK48V1z6nKyZ4wL4ytMDmDmAXR7bYc3tSB4UcwxsSnZPtN9,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,30,CkpZCiA9jtTD2ftDwtM9NfKXqPsbc843MHi2w71RpyUUfaYEXzWSw,0.010000000,2000.000000000,,PAYMENT
2023-03-31 07:27:00,238662,3NLFqXbuxS3nVqYHL7uBF97cpdn5EpuFGHAs7ms7q2TVe6FM78fu,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYm5YrQvVspJfJ3irhj8sc8XHtnVh2AV4GNq12dmMVgYbGuPMvw,0.007500000,2334.992500000,,PAYMENT
2023-03-31 06:42:00,238650,3NLtmCpHrePjWsZoPkMSWSHMDzy1bpttvFa1u1PLsWxkfv8kdMS1,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,28,Ckpa3npSH4dRKZ9YfmpCYgcXRpBtnPpJCJkgkWYujYWYoPT26jWjD,0.010000000,2335.000000000,,PAYMENT
2023-03-28 15:03:00,237861,3NKnrazYKed5KCtG3xogDxTJT7TBV3SusTrHFR5gUV9sY23xsZCk,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZA9UycuV4FsLU1aUiMQ8vENyEirWnzAV1KeNrNwPSymt2UxN4R,0.100000000,999.900000000,,PAYMENT
2023-03-28 14:24:00,237850,3NLRwCj4xpuLwZHBAP3vSuVk8Rw4t5fH7iwDAQhCp468AGXXZS5a,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,27,CkpZdeKGiwFyNy4vdnCkN7oFzr3whFFVjPv9RiBa8BJ8unStPPE6n,0.010000000,1000.000000000,,PAYMENT
2023-03-22 07:06:00,235966,3NLbtQ5VroQHkk81DKLH7Yt7KHVtnJ7wbPpVzjJvQadR11VJDYak,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYjS3KqccgcySffVnUZH7MkVa9pSLaaqEt6ViaaD2SWcbdyyhmC,0.030000000,150.310000000,,PAYMENT
2023-03-22 06:30:00,235959,3NLrjYdU52cGPccx5CkrouWPZSZAKjQaLHx1XzyNZ7g6mqSFoXGs,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,16,CkpYUFwfk84E5WKeADhT7iHrJweF56dUWJ9q4n8p7YQiUdmc6NH1W,0.010000000,151.340000000,,PAYMENT
