Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,427452,CkpZF4aqtx4JcuyzF8YyZAECoEhXcFx1xzuzLdZkaaSe21RCXNLVv,0.001000000,0.163277598,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,414604,CkpaL5hzcv1qmmTEr5cBdtHNDz3EFeUefYtUv6nBzKkpUXT8Xm4UK,0.001000000,0.179317367,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,401858,Ckpa5sfMR6t5c5HtsQSS9cJUAseM5D3WHzQVRBjhV2ngaFx7ZpsM3,0.001000000,0.147925866,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,389855,CkpZGRwqCCPKqtcc4vgAfSTXBZmFBwuwvjnEzMT9XBWrEy8W1TUi2,0.001000000,0.153553789,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:54:00,304557,3NKJE3iA9cxFaaAPFwivkbCCTQ4qobQZGqzpii8avkYCkBUSx1dV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,377827,CkpaJ3pseGFz8RB2CvrZRtA9bdtaHeMsNuBiTyCFk3z2FrYtnK8VQ,0.001000000,0.136094814,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:33:00,300311,3NLF6PRwDY7uvESN2W1GghYS8vzX53Ws24W92fMXEFBfjUS7D4UC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,365513,CkpZ6qKxquPcPpp71m3AaSBonprSmfLbTi2JUxJhVSvwR7Ea5NBZ3,0.001000000,0.138591158,payout_from_AURO_Epoch_63,PAYMENT
2023-10-16 08:03:00,296963,3NKWRLJZdLhDTmSG3mq2QtaWQNcQiSzZsyQtk2JP7D8K1X8pSbqz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,B62qkDf3og3sGtjxoLYC3sdfxBtySCA8Y73GKEPddb4ZQw6YLecio5t,1,CkpYXcnZ43G6u69gHuNmMGFKo7SRG3MnyuHekT56wr7hbzQucCrGN,0.010100000,0.100000000,,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,353330,CkpYVVzKUpswtFBz4DeRFx3ZVeX3YnhV7Q14RMRVhSQxfharQrrmL,0.001000000,0.152865453,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 16:00:00,291355,3NLDLD1usVUzCvbgDXxvn9qULumWUPvrdDh65cMEAd9EJdsB9cWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,342762,CkpZakAt6Kqh9HapmMZMehL8uqj4T6M8S3oVPosZbyikcUvvMjm2z,0.001000000,0.144211784,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:57:00,287274,3NLGBNvD5uGAa5sTGcKvwecctZakd63Da8n3Xw93y2epzxn4DbAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,330927,CkpZmGtnYw4GaJQojBU8i23QUcJThsTZonR8vrH7WQvapNexSh1Ue,0.001000000,0.132903736,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,319215,CkpYad491KXwsQoGHiV1enUkSJ3nysjn8FTZf8cGj1XWazE9whP5e,0.001000000,0.166111839,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:33:00,279489,3NKBxoq6z9htF4HNjYKYQf8KfAYM3F2JPtP66oYxt8Bbriz6W6RC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,307631,CkpYwEKCWuC2LSrsM9uQrCuGWc4qFNyiXVVSjM54WL5XJJhjAGRYc,0.001000000,0.153414101,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,296179,CkpYf58rUR4tCiT77gsKWMNQXgQFymgosrbpezmy9zuGnNLjpDdQe,0.001000000,0.142758637,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:00:00,269814,3NKxKpoJ6DRLwQfFj4Pm8tNm61oDDBzywcnUQfwtr74erQ11J88E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,284854,CkpaGMnHyWXqpJghgjfuLBDEQx9rhyQhDkhPNUPVyDaVSTtEi26ZA,0.001000000,0.136965161,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 15:54:00,265841,3NLcUcQ2uL1WYy7HkN9dioP2NfqjLqheiXykXSBi3iJQAqp3R7Qi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,274354,CkpYuud4S1YwP7P4DaWcyobCPHiRZj7oyjuZaBvySAh3Hioa2eFJH,0.001000000,0.136303871,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:36:00,261001,3NLrvsqDJjzc5oQ7PUUe7gvoKsE591iXwwmeMqo9Dw5f2kVqv9xM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,263447,CkpYazApSFhorqchxXrCtKLioGaAQSt4P2XvdNeXvCJdp1khE7qFC,0.001000000,0.157107093,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 00:30:00,256837,3NKonUwv8PvD3KY62dQDBy8YzutgPQHuyood6Jmjye4JNPtFkQ2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,252721,CkpZS9tQSFcebympTEAyx5yyp1cxVsQWAvB9Cj6UXRzXaaMnnAdHu,0.001000000,0.152884671,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,242099,CkpYmkeVzLHqbFASmR85fYJwsVTRkVMc3FzjULXLHj8QMyavs8cij,0.001000000,0.155236233,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,231635,CkpZeBEfSZNmHij6WeK23ERZdsaXiYmprLPw7BXTxVjdPG9UgFwo3,0.001000000,0.131136815,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,221448,CkpZw18iNE1Zuyy76wVyeFYME4qcdNGd4GJbWVbEuTR1JbPqVoPb3,0.001000000,0.144512317,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,211595,CkpZF4ii38V9GqbyvViTnvM5wp3GBy8omgFYSahTj3ydN5FLbBfBo,0.001000000,0.126071962,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:45:00,235120,3NKgmHp4FTbk7pRPLD7dvpjh69mK3bSf4USEgBwPBF3Uhn5Zq9CA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,202098,CkpYUUHfpEnwj2ZPiiEBRhQSqXBhRR3JHbHzc4BfHcebHHDV6HoEU,0.001000000,0.147207471,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:33:00,230506,3NKbBMiA7tiePNRcQha9gWQK6m2nr4Aax9QVSXnLCkEKXKUNx2uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,192910,CkpZHGHJjhFuWvZ6sVunmXaiK9K5Wwb6HEDYkSqtTSDPnF5s38C1C,0.001000000,0.134365073,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,183871,CkpZHhbF87gDoWHD7CTnhaYDDAvCvV1AYxodfKwAtE4to2ivqXdE1,0.001000000,0.130442532,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:54:00,221331,3NL981y9sx8SPvtBq28JVatevRh3DgrgaAdghmAUB3rrXQAYoJye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,174965,CkpZuPcA2vcX3xgrTtYRohdEkypHa3JPpmtpSicqE9Wei8oyj12G9,0.001000000,0.120863585,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:54:00,217007,3NLdu4VQ6vuaE4X4ja8b5y4wu7bFcDogxfGwr6bqQrMjS5KYGwED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,166240,CkpYYVwZUNKkHVpgW5ZYBMPJRvdeqiYsJtrxgqL4DJAmRAS769v8F,0.001000000,0.133324161,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,157893,CkpaB9BMgTgfc179mkf7A4AKG7FqY6mmSJSyRphKYMXKtQi63YtVT,0.001000000,0.133149975,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:39:00,208230,3NLehnEGph4S4SivuqBKDNzDK4jiWMb5hYZMCXp8Q9KTDoGvEKTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,149800,CkpZBMZ2NG68EXYH7shjTyqDLwCVVck2ux4mCyoQaLAzwRfP8A5ai,0.001000000,0.132377923,payout_from_AURO_Epoch_42,PAYMENT
2022-11-16 08:21:00,198122,3NKqhe5KtYNn2FnGC4EN97X8yer58Wy5RLBYRnNYmKEXubbUtzdz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZU2hpwnGKTgNwrfmRCHETiz3kt11abBo4kcTLLqvQr5hpXWHo7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 08:12:00,198121,3NKDL6SXMNrEX6RPp93sGKMQmdt6Uq9D5Wgb29M3jFHoT4bEvY7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,17131,Ckpa6BsDvKTJGpC4gwknWhisYWbGtoBbKVWjND5MPwAzzZYaQViYi,0.050000000,18.000700000,,PAYMENT
