Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,380563,CkpZ5HCiTVL3x5fgbBJchZytENpcnrsLXqDkJZDCb8mMHrpF7BySr,0.001000000,0.005893055,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:18:00,300455,3NK5FygEUhL3q6j4YvL5dKaFd9eAYd69nTKNq4AfrKZqzxkFWM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,368227,CkpZQaJEWP27Hv5WZdZhqePfxAY8TTaUEvctgvhxVDRuRXZywFZHf,0.001000000,0.006045177,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:33:00,296225,3NLvrUt5H4Dc8NQxNTsqaP2Zh8mtNhSMX99mdrPP49jyznzmcUYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,356033,CkpZBxhcq5HYwG9PcfvwDLSDoB2u19mjs22b9CTnKHrYebPMnDiam,0.001000000,0.006667703,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,333572,CkpZ1Lpx8qohKHFzwT59PpCpChvrvPK3nzCvUJzmvHFUvszp33Rpe,0.001000000,0.005810705,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:30:00,283917,3NKTtHpsbJo4qCrCokYUd5XmrBx4cVp5wa32PhenieAsttyLLvnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,321831,CkpZnAdAkDxBX3Lk4SrCXcqTYSxZzw81hrmuVJVPCx87i4fXTGnKW,0.001000000,0.007316988,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:39:00,279774,3NLcNqz1VNjZFNwzEYW78BQKEqJcrJoHYNAYmP8PP87Dt64cafBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,310363,CkpZjiTTCeq3jGeTejbHjNMUioRN8WYYvdDPagM93a4SfVWAMhi38,0.001000000,0.004640273,payout_from_AURO_Epoch_58,PAYMENT
2023-07-15 23:54:00,269754,3NKcJbjPs269frwzHxoQKp8Fyg2vX2L5brUBC7heZ7Unbq4AcBFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,284275,CkpaHDAXTv1dXq4EC2rY2XG4ndJuLWXVM4jXUwrqYGkbeApJMrN8x,0.001000000,0.267242087,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:36:00,265772,3NKwuvPM8aypXV4r7iL4FYmPuL7DcdoneBo5bed6FCcgxYYuLmDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,273781,CkpZYCgAtqJ9tPoPrvMZ8y34RRg2LnZR5eir6Bdbvatka5Mtoygni,0.001000000,0.265944908,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,262885,Ckpa1AoY5wZu1tmqL2tjRRemqCzLbSj1KZxLTei8aXTnkatoQZFpE,0.001000000,0.306505369,payout_from_AURO_Epoch_54,PAYMENT
2023-06-15 17:48:00,260842,3NLxuKztjie7cczZgY2iDYisfqTJFLXXHpuCPcedj9LJpbdmfUGa,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,B62qrwpR7n9tFashdYpc8Y4yUNFuFrCm4iE9AKELhqX7Gx4v9kGJmM8,6,Ckpa2LaicZRdRTEpVS4oMUFGbRKgBLWBLR8EKbq1z7FjAEwtQnd6g,0.010100000,36.344393351,,PAYMENT
2023-06-01 18:57:00,256769,3NKSKHxTsN5gaDurBPivmdKnqkuotksUSYL4wZ93t95Z8RFCH1b3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,252160,CkpZSSTNkLVgYDieD2V6UjzxaA6wcQ1crYUS7X3agUtegp9v6jjT8,0.001000000,0.299238231,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,241544,CkpYsCWLRzb2WgNFaD8PF13aJfpMk54KwKUoMgCv9RicLfqFttk31,0.001000000,0.306273722,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,231582,CkpYSQLWrtXYrTYJnmFwh5cUV9qfEYrB7J9JsG8Yy1oGbH4o1hc5i,0.001000000,0.140348698,payout_from_AURO_Epoch_51,PAYMENT
2023-03-31 21:54:00,238831,3NKmYGnFSxGUyCvas2uebDsd1FTf9wiMq9iWr76ZcM5tf6NwXw2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,205824,CkpZXnBTUpJEAU5zhLKQXt5DF7t6FXnJ8xo6X3Y6a7bCH8XRRKY4n,0.001000000,16.427325724,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,196534,CkpZXFE4KeVq1gvhiHx4MQELsPGBBziuT8ZFihuyh8Y1ycdQy9Mhr,0.001000000,19.181306976,payout_from_AURO_Epoch_48,PAYMENT
2023-03-13 12:39:00,233427,3NLD1cMaGEzjZdJPXqo8RsayHiZyavMGyBzw6bP1MPdUtxLn3nmJ,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,B62qrwpR7n9tFashdYpc8Y4yUNFuFrCm4iE9AKELhqX7Gx4v9kGJmM8,5,CkpaC63zK232Us8RFjWFRn3KAagoDENkWFLmgvDTUCDC8kQoM2kyb,0.010100000,2316.108257394,,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,187468,CkpYcDQzbXtRkRLA12XCshN15nVwnuZFFqEsAF6hz9NSiWFQDniJo,0.001000000,17.507921122,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,178511,CkpZDBVeFtFEMLnuSsWXQs8QAJChLjxymtx9W7NNMfdbhCBRnRuJX,0.001000000,16.996788808,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:48:00,220901,3NKoTQHBvirr8KqUU2Qn7bqgeg4A7amX6w4sNiWEJ61NDsmhcZed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,169724,CkpZEdLkEbQ4JfCJo3K7BcFyjFhZyTTZp2jsStUUoPnAyTy9zeaPW,0.001000000,15.749506115,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:15:00,216692,3NLNnDPQq4Ao9T96kKXWjS38sxNzBbGCFVCr4AZPaS7iJkCSzEyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,161245,CkpYXDFLPNhc8v18zCvrySbxjwUPzN2NJajkwDAgBXoU9j5MeCtDH,0.001000000,17.375015299,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:57:00,212109,3NK6WfidaQXJXfUECmHnZHM3AizNGDvyzEXvFdpmroAEkpxYWZ25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,153032,CkpaFoLAhB5BPVU3Lan6W8sAiUDP9Dbtmfu8sf8uCH42ZqrbHDL41,0.001000000,17.227139667,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:12:00,207822,3NKmnz2uW83nEaFvok8jK54wJ6rzetp1zw8JbS25PK4au5bYSCFT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,145179,CkpZ27VV3hALv5p6So2X6q66F4BmehF1Tf3pp78cS2ZXvGtrowjPx,0.001000000,17.020978978,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:21:00,203160,3NKzGwsL8SqfQaK4vTPF855ZENzZnVQkmPTYGey52djeXekQecv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,137661,CkpZad94PnNPPdVkSa4o1495JPAWvdoR2EkX3LHMPmbuwdJe9vo1H,0.001000000,15.973025984,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:54:00,198977,3NLx7CqJV3w5wktLecuxYr4RjK5NPgraMouLJ5BCee3GWs6ezxP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,130366,CkpaKcVQcpzsFMjFiUpXnmak2qXbGtQmYtmKaHNw1mr5KKcSPDL9z,0.001000000,13.639722012,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,123261,CkpYuhQL1Pij7PdMdv21LScZo6UdAMABz7Sx15RBuJHDHZRj6aQVL,0.001000000,15.252789066,payout_from_AURO_Epoch_39,PAYMENT
2022-10-02 21:18:00,183913,3NKK3TDmVaiSvHDvHq6nTW8HnMxd8vW5WoRD5xuCJevDckxmycy3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,32541,CkpZZjxosiMiXWgTp6KFqTvemSzHzP36sDjxsPJLjqVSXsQFaWRZc,0.002000000,4.044063568,,PAYMENT
2022-09-26 14:57:00,181878,3NKEZBa3nQGPau1Hs39C5x7GQc4b9XDJLfxWY6bJEpefVEZFNX1z,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa63Ls8tpGLGLtNmtBXQhcbvoW8DgFty9ea7FNPdrdyiUsiWuEQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-18 23:03:00,169368,3NK5NfNQW1zFVeyyY4aKow7HSTdJzTrNMV4pJFcqe4Nzj92BYMM2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,32242,CkpZ83uD6dixogsgZKCYyX5VcuqzXYQjCp1Eim6cQ7eneaWsoka4C,0.002000000,0.109295018,,PAYMENT
2022-08-18 07:39:00,169162,3NKDJZCURs4cqvLa2Jeci6E5FSJjbRUPB3AUAzPEmCQYddS8L5kK,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpZq2tst8dEn6rFSSeCAEQhi24pW1hVC7pXF6nLpw2KQcZVCszaU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-27 19:09:00,162126,3NLG2Zhghw8PrLCPuJu9NZvcebYLFBqkGmbcaRQkchbsLhnEVYSF,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,2,CkpZEU9gLejMuGuyaqBjMhF2aW9G5siGurteYMNHpArUDRT5zvMhS,0.200100000,0.000000000,,STAKE_DELEGATION
2022-07-24 08:27:00,160986,3NKK8UKJ5ZvDyqWdVBXrqZiAxHRbJqkJ36dv5V4MRWAtwU4NZYTW,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZjbYYkJJBBZ96qBt3bx693NkuzqaNi9nXSJG3njnHUZxuoE7or,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-24 08:18:00,160984,3NKt8rf8zSGYmeCTPf9h66otJtFDaX4c4cvaUk2TpezYkffN9CwM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,21005,CkpYbW7CYdWj73Ks59fhkJ6mSo3mAHuoS7fhBA1zFcM7HnmyYaPcs,0.030000000,2048.429000000,memo,PAYMENT
2022-07-19 14:03:00,159401,3NLgGcnXNUhU2wgqeaFrjSy4JXkHFCWvpWJbebxCFHwge5y6YRDV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,31593,CkpYnQYgZiBigPtz3z5SXvheNtg8KUjcjZYQ4TZHPSYEAPWRSseTb,0.002000000,0.236910106,,PAYMENT
2022-07-05 11:27:00,154780,3NLmFSkLorWuPRXHutWbUm97cB4V6QtbTSDZwdzb8HmN5W5aDjHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,30962,Ckpa1yiWvZVgCTdrNH5f2sgHaX6bF4MXJo1sGiVWK9c6chAKdDVYs,0.002000000,0.235011516,,PAYMENT
2022-06-01 09:06:00,143580,3NKUHgKMB1DPqSyoqAss4UQnz63uefytC6m1Pq2VCihBXnzTKwLc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,30334,CkpZGdDr7y7Lb2piFK4Cs1pQu6FHRvXZ3uRQYTzoyeQEY7aKPmfW3,0.002000000,0.247849459,,PAYMENT
2022-05-29 05:15:00,142541,3NKtVQjS2t2tWXnFbjt2jNbLfb9NpJjemfMxtKWE2STA97aPga5v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,29726,CkpZpmymn5ieZFa5jiH3BEp1GW6HajtVZmqqeWyAKiLR1Td44QLWJ,0.002000000,0.247849459,,PAYMENT
2022-05-27 02:09:00,141857,3NL5Uc9xQ7TU3RKBcPEygrjXcpXdY9kjbZRF5XMkgmnjHkQamCSq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,29117,CkpZnkPCGNP46Ug1EJQAXcjB92xnBdwn8p5KGo1QnosbVCXwZQfTs,0.002000000,0.248021680,,PAYMENT
2022-05-16 09:57:00,138322,3NLrq2D5tU1sUfNK8eRkQo15W5RmBurU4n7LjbQkby24ZBTKKka8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,28571,CkpZawvYghgX3uZ9Yrpwni9r2rQ4PtrLzK6GhNALncefo5QvVTk8P,0.002000000,0.126907029,,PAYMENT
2022-05-07 14:00:00,135459,3NKQ4qkyPmGMEzsLWjjZ8dtD1Hhweicp287h5x7Jnosh5Ptdvpgw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,27970,CkpaJ2Utnpg7p6jyyRvaDymTxJKcEJ3V2ZRyZqapzeZEsR5Yxo6bV,0.002000000,0.254138402,,PAYMENT
2022-04-28 03:03:00,132360,3NKakcC8nZMB8NtjsDZK98YU5e9KgpUo6gP6jtwnJgkhHAF4eMhS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,27369,CkpZY6YZtoDhQaLv2NtweLZuAC2J6ceV2UTHYemiDohUo7eFTSmZz,0.002000000,0.254762134,,PAYMENT
2022-04-20 22:57:00,130029,3NKaLGyyn1qHgKBa7KMsAUr9YRvjXxrzXtR7dtGKZpfqh9r4Xo8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,26776,CkpZiF1gVG6MWnhuPCE98WiynjeY1dMJW4LxrzhwuX2nB6jmp1cRF,0.002000000,0.249248793,,PAYMENT
2022-04-06 21:09:00,125387,3NKHo5hdeDhUN9qrdnyvdUoMV1Gy8C8wprPXFxK3QkC4i4hxfWJW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,26238,CkpYmfQcVw7rfQC8qHXM7vU9rWk5hkVs4rgbcziQkFYB7FBdFJ7Qs,0.002000000,0.126882983,,PAYMENT
2022-04-02 18:51:00,124025,3NKbd52p53VnbUkVxxqyqDHKuxU3Bm5KvA3T4RaMrnUXa73dajuy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,25666,CkpYSm5t257ErUBo544t17NnB3cpHsExW1aib3E5C2oRx3p8PHa7E,0.002000000,0.253893684,,PAYMENT
