Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,522065,Ckpa9jocZ2WMX2d3fPJCbVMnc4F75eEET8DTb1GXJzWrkwTokj8Hi,0.005000000,3.741490421,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,517353,CkpZMCtRFedBaUyZGjH6poparmk3KFcq6547dE91jyfQG253F2roi,0.005000000,5.371220118,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,512988,CkpZHTdPKzGtQDCRVKjzGtAGeo8yt3R4uzLAwH1ewZBxMy4Dp8zFx,0.005000000,3.913395241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:24:00,345792,3NLCB7ya3618iYk3wNF5rMfkr57FFrRjMi2UW6TGdvbztDuwq7uW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,508292,CkpYcpWYSRvBkri9Mc7wJrBfVAPnJ84pciQQeMguGhscLkpLvrZfs,0.005000000,5.402254751,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,503827,CkpZ35W4kvU3o7gZ4jB65ZvPAdsx9aaGw7e6hZa4ZxKmgyndVba5b,0.005000000,4.453611542,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,499170,CkpZHiWLw22VrjMNu3TEaMGzRh2ZdxV6qdeeKq6q1iiKBuQ72uR5Y,0.005000000,4.477652163,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,494828,CkpZYY26uuYnmCYNj7w9rsGVXR7KJrSrBsGDZ3ZLyUzHiF8sf49fq,0.005000000,4.309608896,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,490133,CkpZw2Lew4i6vk717dxqvXUAjFkbezPPeaiWJ1wH5XP1wQFXEEdSA,0.005000000,5.405459455,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,486008,CkpZw3ePMjBwBQSbCzv8PAHuiD4fr3izEXtk2DiDAMFNWLEEvnKCc,0.005000000,3.263691081,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,481387,CkpZ23TuByUd1jw75bu8xmJKJaDDWhPW8oSP1nHAJENu3UKwzdFVF,0.005000000,4.837208134,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,477085,CkpZ8k4Ce9jVKuKA2exuvy2sGj2Nt8y8hpPUaevQodKMCGgS6UJN7,0.005000000,4.303484252,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,472656,CkpYySopPYdtBiNGptdDpE288CARA982w3rvCbWNRwTMoN6MVY7bc,0.005000000,4.895809874,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,468395,CkpYQgb2CN53ktGPy9L7KeAExxJYX5LDb5itHwEuKb2Ek3A271DVH,0.005000000,4.253764443,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,463889,CkpZAasqZGyQfCfK4oep3hrWa1Fva9DWFkUbuAceE8cP9iQbuVVSA,0.005000000,5.398587372,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,459780,CkpaJCqWVckYtxncKJeKbTDHXvrTUdG3tZ2i1c3R8SNBDVh5zCj2i,0.005000000,4.069387496,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,455404,CkpZZs1iWqgibvuz4hkW58KGcyJZJzgmmCUzut6G2L6nu2z8Lcrh1,0.005000000,4.498825401,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,451351,Ckpa6JqUFjVUDWyJVyM7hV2LGTmd6wVnnk57uvJf9ErPV6wJTg8yv,0.005000000,3.717273628,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,446919,CkpaHuuzkDPc2JSBnsdMTYSwQ1Mpikn3jWyhT2XpuCTPUBnH1ywne,0.005000000,5.576676867,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,442823,CkpYkUygm86dyuRjCmb41g8hvZeJrHisdePQjAr5iiuPGRT5aCYnL,0.005000000,4.041452902,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,438582,Ckpa1Y9bviDYTYmoKTbofwwCxTmdtBwXAfzymh5TT1R365pdLDgKS,0.005000000,4.892890760,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,434546,CkpZT1KgNBBZaB1pjrQj8htnvALSUKpjog5NMcEXCrPzaienzua7q,0.005000000,4.186322512,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,430226,CkpYr4YxXNv3KhAaCyZsTb8bJo9P7rBnTgfcbkpZL7TFEnF59sXQe,0.005000000,6.007720555,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,426360,CkpZLcgDxX5X2eq6yyXPQoKhHQx7cJRXnDZFaQ2VvLsNt4TaSV4Jc,0.005000000,3.101014380,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,422342,CkpZ1W195HGoM2JgVerJMAPdks9QajsjDkD5XxfLhrPSboXT7kv5U,0.005000000,5.827666411,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,418614,CkpZWoFAC6msGif1KBuPzHPcgSApDVwcwmwtNEQGmk3iuMsMpHC9a,0.005000000,3.703031704,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,414594,CkpZzDAGounopzbwZTWsLnF14SR6zDaaJUchwFDDN9dthJVnqsPdr,0.005000000,5.800571167,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,410728,CkpYutbqBN6SQo15sD5r9eGECiiNTQY44VrTdkrYGrXzPz6ggq19y,0.005000000,4.225044789,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,406815,CkpZ1aULYhwZkyxbXfBtKdas96HWtN41eDBX86Cthsw2tZnYT9rum,0.005000000,5.112968231,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,403022,CkpaHDaBYFZtA9dKqurN823Gzx9TBg5DK16K3XHRtibHyCw8gWhWU,0.005000000,3.982697727,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:36:00,321806,3NLNK9KwJsUBk1oorXKELp2R7pnSR5PT3jqNRdpoPqjLR3Wfg27k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,399124,CkpYuGCmLF9mAHrBLiMGDGJtqALyEvgKSzLj8cpVp5WaJza6afHtc,0.005000000,4.937297495,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,395220,CkpZ6rD7nuBW6UBAZNCuDTZJqfNrA8HPyCknMjTbFpm8ULhZ4D1VP,0.005000000,5.349437379,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,391239,CkpZKWUCX53xAwc5puDG42Y3Qw3XSQxqnAErCWUynpbnqyKi27wjc,0.005000000,4.740480581,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,387422,CkpZ24rtVjsAsxjPWzVYv7AHJ62Dz6d21rprW2hsznCYrnSEbNXzD,0.005000000,4.571381911,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,383611,CkpYw49Sr1eziZGtbfjB12SnK3H2iKBGHs7b84uHifhwswVgHGau6,0.005000000,4.162768480,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,379704,CkpZcxUzeL2qWxx6xLQo6zZvv5GTueNEgYswFtPZuidDTLKdjYuSB,0.005000000,4.645821533,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,375747,CkpYbsoqD4CGmkZfwzPvixki72a37Q6CEg6ChP1z33Vy1ReTEXTJa,0.005000000,4.928838347,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,371949,CkpZGXqTjH9wmv8qGppB1GcocJ3mPVVCbjbESz3Gy9RhMHEndEYmN,0.005000000,4.070289969,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,367935,CkpYrSkMqriKZjpJ9fULNk28fwvtnLT6QfyuwqsAiEz7R6WUewHsJ,0.005000000,5.734452604,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,364305,CkpYneRUD1wqPxuhuqVBAjTLKT5RdhYhtv3bHMKw5ydPboKR9hZWh,0.005000000,3.260837547,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,605,CkpZLBdLgieTbKF4vvvUbLqiDXhNjhJG19FtSHhb9Myu9d3dajZ9e,0.001046700,0.000151270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,360213,CkpZKuTLCrNFrYBnf1mqaSthW5ZNosdtskuUpLCe2gMs58wgk2YjE,0.005000000,5.976287509,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,356500,CkpZxd88ghsLo3QVdXGVwBULkMSvHeeHh9HnFEQbs39FPGVLBZz9V,0.005000000,3.545368752,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-05 21:36:00,311352,3NKLmA9YhrWv7nx9L9vmXrCb2Rpke5hqDCHv4gBaoSSgnpx197iQ,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,B62qmLQgKYVndADNHk2aYDYkUJaLjsntJh5RMB3ES9MaM2Ueu8rvvG7,9,CkpZ2KyDRNCvJCwBaCrT44EbvfMgVN3tW7gjk7CtUjtmwRoWqi33T,0.200100000,119.000000000,,PAYMENT
