Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-29 20:39:00,46029,3NLZ5wd2oUwgPQhCQBqJHXJt1UkkZearJ77QAVd111vVfNzJ6uzq,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZyRJcgyvWYf1kpNZaGxU81RaUtYNA2kVakeKQQCiyaiLpsA7Xw,0.020000000,306.980000000,,PAYMENT
2021-07-29 20:09:00,46022,3NKpZKFkmLmcD3pPHqmY2xSdyxccwo3DZZkQyYoR9JREEC5KtYs3,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,2,CkpZDf7vrQqSFMryHSCFeBec2Aiw2pjGDn1aK8X4hsYJL8EdGwweC,0.100100000,307.000000000,,PAYMENT
2021-07-29 18:30:00,45997,3NKVvi3o6FNtq8aiQNKjpxFJdHZYfwHrNBTnXe3iw3ytsWjjsRxQ,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYyaTqybhYzhrAhK3XNvh8RWK5z2yy855WmUjRLvzLweYwjptU5,0.020000000,4.980000000,,PAYMENT
2021-07-29 18:21:00,45995,3NK3uevQ8RDBAKyh7S3K9dEypvfREXnvJiActqtXwtveScrHPPo3,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,1,Ckpa6s1JNRLGYnaWmLEhZwitzgQGpnoYWqaBUwd9N7ba83jETTyrh,0.100100000,5.000000000,,PAYMENT
2021-07-26 21:45:00,45082,3NLsWgauy3GkMx9UZATYig1nHqAHHcRRZDRPxj5pchhv2UznXf8V,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZszbcgkzQnbLt8Z6kJhUPUN8YKDfgrqQh77gFK4DTu8veVe1HW,0.020000000,12.525000000,,PAYMENT
2021-07-26 21:15:00,45074,3NLcw7zmxwKJ1AA5TWDbXBoKGY565ExcNXuhrvc8b2uPUYJBGf8L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,6064,CkpZeLaW8ShpSdXgSboUKdSh7wmFJLBKybYwQEHNvEWnFE9YrQPjD,0.020000000,12.545000000,memo,PAYMENT
2021-06-05 21:18:00,27600,3NLuTj66F8kV5fQaswmmjYdeUYZ1mcErA4JPZ4EWg28zbyQHQZAL,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaFYPoN2BxjkQuWXmQk9uxeLpnJeFV6wn8YQamiVFQZiuAmNwHM,0.020000000,1992.316147480,,PAYMENT
2021-06-05 20:36:00,27588,3NLrVKoNqjz5kKku32aRB4ZDuEgc1BW9qkRKZ31ehtMw3Ytmuccm,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,1662,CkpYmELUJwzjZxppHNz7hEnPCac1zu2j3NVsGTZWFHUyZ484MY24o,0.020000000,1992.336147480,,PAYMENT
2021-06-05 20:03:00,27579,3NKLusrVbkSgywss1ybqyhMZJGP7vMndyDpyA4SxdbGbKbfgCFou,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYazFaGvu4YTa3dZZDBTHmL5uT8Mz1FQvYVsoiwYY4GZhv1XquA,0.020000000,49.980000000,,PAYMENT
2021-06-05 19:18:00,27572,3NL9bgc5dQ6ppNMurjiN9Jvs9RxWyxMSEPdgHENwi6cDcvKbVkwR,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,1682,CkpYkyufStzEy63dmvyUntQRAdSq2rRspFNNb8V9nytzUamFvHLro,0.020000000,50.000000000,,PAYMENT
2021-06-04 00:48:00,26972,3NK6M2gHVZ6gZWaHCwtkg3dTx4pmcBArf9pav9XMvDk6Jiz2nVm1,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYqca1vCEmP75rUxi7AuMgFx3gguVgBkxjc2V5pkhZzkhLRSZo2,0.020000000,2.980000000,,PAYMENT
2021-06-04 00:06:00,26962,3NLstuCRXx1prmVRAeHymNo7HF97zWi82ciBfRewUrN5ZYXxNPtf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,1287,CkpYhKw9Sv3rofeBbA7PTAzPyJ3d5nKkz9h2J7pruqfvb62DUHHoL,0.020000000,3.000000000,,PAYMENT
2021-06-02 15:00:00,26506,3NL2zKdtjioGu28p88fRa4RCysQxX7mcMNnUEYUKMeUu9W5KYjh3,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaF7NDqZbnGXxvwnH6Xbpvz85LdgA2prM3eT2jTGBvyUWiEBk43,0.020000000,6.329000000,,PAYMENT
2021-06-02 14:21:00,26498,3NLWxejNxcdRumLh6bLJK4rR3aRpxzgyZ3JpDxyQfuVebGiqBA72,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,208,CkpYzSuDWApCcKGLmpkvrpQcBg9rnpJpbWScZdhPeP5u23UfTGEcA,0.020000000,6.349000000,memo,PAYMENT
2021-06-02 12:21:00,26469,3NLgznKn2f3Jsycjy4dTTEPAMVvAQLtVD3yEQgAcZ8o3YCDB9GMY,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZhSpGU7NoGuUyaQJXBn7gTrnfYbsz5HBrVPVrR85ydPmdFDHTw,0.020000000,0.980000000,,PAYMENT
2021-06-02 11:27:00,26462,3NKiiwNjLv6PQ6M99UouXNbryVLxz3qLTgC3hcxpygDxAg9pVHfK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,84,CkpYm5q6iTJ1KU9AHAp7MP5jSBRBo6C1vp4dLqFDjWtgZUBceLemi,0.020000000,2.000000000,memo,PAYMENT
