Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,8056,CkpYbmyaWbaTLPsYooxRs3Mp86wEzScjrgbxnBAQwKMdd3YpdoNoi,0.010000000,0.086341328,Payout for epoch 67,PAYMENT
2023-12-11 19:57:00,312939,3NKvBfbi7WFvQUd34qmGBeMXcHD8J59YXuQ6Ro1x88gCvrdGYKnR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,7893,CkpZGJyBwgA3aUWTnfuGEx8sdwBcJqusWgNuEEGgfK1VQ7gREgzhL,0.010000000,0.102155899,Payout for epoch 66,PAYMENT
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,7740,CkpZoqCvjCTdYXhXM4xQeBgEGDomGMA83jADXBSkhKpgTYMHrFXf4,0.010000000,0.099682349,Payout for epoch 65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,7587,CkpYQE5FiydQp1Y4TxewvWcy7P6sLYjiycibJNQ4D8f94TTxNJXmw,0.010000000,0.089352631,Payout for epoch 64,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,7431,CkpZGkBXrhB3U6QWokz8jSQ4iDshQkNufQi4NmdS4PRSk1h9ZMar2,0.010000000,0.141834277,Payout for epoch 63,PAYMENT
2023-10-17 09:48:00,297292,3NKptfGUMwz4MSgwsqSwx3qS2toDAxHkYEoa6d2YyFdpEb7XihMt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,7280,CkpZnm2hXSTDqXDL3dkJnAYc2pECk98X2wSiEV6mbAWePfByVcHFE,0.010000000,0.095779606,Payout for epoch 62,PAYMENT
2023-10-17 06:57:00,297264,3NKaLWLRaWYnaxTLvMrP8ns18r6gHuVYPwqm7vnBApHZoKPkNctT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,7129,Ckpa3Xd9976iqERthGGVsorZgQxavR1W9Va7HS6neJiR94jQbFDyv,0.010000000,0.070077467,Payout for epoch 61,PAYMENT
2023-10-14 22:09:00,296533,3NKRwAh7HiGiWi34QT8AZNT7ZTW1TgoDPCbg4UJDTmCU5AmV3S95,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,6980,CkpYsNGGFM5n3BfhHSj35UsAQrZjk31wY1BpGgPcEM2pkgCRGq1RR,0.010000000,0.107325443,Payout for epoch 60,PAYMENT
2023-10-13 09:36:00,296074,3NKXea77f6BnvhcX6wVgWbX7BZh3dRqC8TPb3rZQSPbwRWGekrJM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,6832,CkpZ59S2Evba5sQG6PSFqAhmfQo56Gt7NBRodck18tkzy3xz21B6X,0.010000000,0.125013397,Payout for epoch 59,PAYMENT
2023-10-13 00:18:00,295955,3NLWZ1hyDCqHteVL5RepF99rqZqnd3TewxT7x2yW8vksUwoN4CNX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,6683,Ckpa6KxCmBJ5XYzEy5Sefv9eBfRFcfdDRdm4aXpPvBkmFk4ekGtKH,0.010000000,0.086482965,Payout for epoch 58,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,6533,CkpaCxvjhWWPxPcp9EmqQrkvb3G5nuYkqXg19mXPm11ihPQN9JGSZ,0.010000000,0.123052949,Payout for epoch 57,PAYMENT
2023-07-20 17:30:00,271152,3NL2EPQeWE6RKDgTrocUYJNLU6oKDFLnPkCsVTMBaN9nF5R78kTQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,6380,CkpZB7jnvk6sQqRBHLgMDV4SNpAeQ2zeKQmFbMeHjJEuJ26wCLa47,0.010000000,0.139601614,Payout for epoch 56,PAYMENT
2023-07-13 10:21:00,269005,3NK5hMzZy9r7ngHNsWAUy69pdnRB419Tw7khqKaMtX9u4sqTxrdx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,6231,CkpZQ2j5T7iCHqp7kp4MD2RdymaZTwzQqBrFAz7FzfEn1WD4z3qf4,0.010000000,0.086918387,Payout for epoch 55,PAYMENT
2023-06-16 11:45:00,261074,3NLwBvTqXpifyaJ2Wmse2eEdYiEvFESiNMp3JzcJ7hGpzzCSp8iy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,6083,CkpYWP4xh5CEXaN6BNbNP7NM72pjAoFhYSQwva6uDTCjwAHd9fWPx,0.010000000,0.125694210,Payout for epoch 54,PAYMENT
2023-05-31 05:54:00,256348,3NKCHpGCswGD1fJgLFdXngtd3gsfYmnb24JNF3rRrUkU669n7cj3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,5938,CkpZFDDiGeMhuRzTJ6G1yztDWGPGxaU5jiujPXfReNbsXjKqHDRQ6,0.010000000,0.103672262,Payout for epoch 53,PAYMENT
2023-05-18 06:45:00,252522,3NLCh57Fn1cbTXe1xfnFHVgUSGRgZ471me8ETVkzJ7wmWnhT2a5y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,5797,CkpYWq7Hocz7uMYEtcsXdVUvF26CtCB5sbpJJbx1Kygk2eujYQLTq,0.010000000,0.004800037,Payout for epoch 52,PAYMENT
2023-05-11 07:03:00,250513,3NKd3N53R1qUSbqkYFuR1KDUfS36rKseRr8CpXERADQa7qgMYrqF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,5650,CkpYtWENQTMJnLsSBDHMRoNj3Gw1kcrhimjJdNaRounMSyG8L54pL,0.010000000,0.002462710,Payout for epoch 51,PAYMENT
2023-04-17 13:30:00,243642,3NKz7EydD83LjkLUDrVk2DGpKrbV75m4UREtaXFYBqsX3kKBxdje,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,5501,CkpZYfw8zvdaHH1vJCfF1XD6Cf2NXxD36KRp7g8snRLxkHgRpprb7,0.010000000,0.006943949,Payout for epoch 50,PAYMENT
2023-04-03 16:27:00,239615,3NKe322cwkqgi135eb3VUKaMkGwd8uiXgMCSQdoQyLmNDjyxkXaR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,5353,CkpYZrJr5U1yBTspb64T214ZnVdw2h3ZEqED5o2t3dURtryvTsrKn,0.010000000,0.005176745,Payout for epoch 49,PAYMENT
2023-03-26 13:51:00,237255,3NLsvuXKjWhxkS66xrXmXNgUTxecKtFWoASJAXKc1jJu5GNfSNrE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,5211,CkpZGQv1Usii5XeQhK29o5zvs5CrnZhz7ev6CnStvUxJ4FkvZMNix,0.010000000,0.007613511,payout for epoch 48,PAYMENT
2023-03-06 06:45:00,231223,3NKRh1Ma7friTX5ySUwfnvFe2FG5WiWDBB3aEzJFjxiG7YfCYEaL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,5068,Ckpa8Xha7ZaDFqd3dyiyQYnYF7dVPVh4TSQpBkREhA8WwYyg5Nobc,0.010000000,0.002030671,payout for epoch 47,PAYMENT
2023-02-21 14:00:00,227376,3NL6yYoxYPviP2dP8SDnd9MNuKXh7xtzV5Mz5CSoV5NNkjiZydRi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,4929,CkpYoDucgMiDcxNRaf35ti85ECvT6c8xha2iZ9GhgZtR4T6D8YVZd,0.010000000,0.001833490,payout for epoch 46,PAYMENT
2023-01-31 08:57:00,221110,3NLqMtkdmJKj4ZrmQW9yQewv6axhi4bkhQsW3ibRHsh74Qafv94D,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,4782,CkpZY4ux5Au8Z4YFTgfzgqD2gw6AYT5nWURj9LUiPjRoEtY2fRH3W,0.010000000,0.003966620,payout for epoch 45,PAYMENT
2023-01-30 14:21:00,220869,3NKAw1kTb9cmTCqksjSx1CPHXsrLBKBUmqm9aQTGk26GW6FnRPS9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,4637,CkpZzu7kKgF2Gkp6fMxKdZTvT7jcdffBYyviJ9aCu9fJU5yNF3nBo,0.010000000,0.001784362,payout for epoch 44,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,4487,CkpZpehySk14dCHVco1FoLHNqeSbBxD9DRE2rjZrwdjE4n3e1A3MQ,0.010000000,0.007948420,payout for epoch 43,PAYMENT
2023-01-01 18:03:00,212362,3NLTUTDzmE4AxFudBYQD41WDJds1jYBXTAE45JZs4YfJ85Lonip4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,4341,CkpZpHhJB5AirTBxc5UrhuQjNMZ1zjzPY9VWJqj7HtSYT3jLuFoTN,0.010000000,0.008979401,payout for epoch 42,PAYMENT
2023-01-01 12:57:00,212303,3NLPwPgqYnpZF7uHQ2UNEzay7bL8ayMcmyKjNRr3FpADhNzwp4rF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,4198,CkpaJuogGzpWu2qYjvLRxpFAykXfm4mcJofGGymgkXHkZAY9A1eK1,0.010000000,0.094962736,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:24:00,199773,3NKAmHBV3WHYAtqWPVpEi9vNmfkgF6aAY8USTgsM9z4JTrFjkxFx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,4061,CkpZC44HehrskJj595GKWi8RGikrTq535rYZENvbM4uAqKc2rmzyn,0.010000000,0.118896577,payout for epoch 40,PAYMENT
2022-11-04 09:42:00,194356,3NLZ9mpq4ruTznzjU6Lo8m2BRX5dg44Z83E1rd6unjLBWwCbXphr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,3923,CkpYwALeFytE97tEjciUfiJWHiPWLdVtN1gXEnJhxk1oUELFEdeXN,0.010000000,0.093042744,payout for epoch 39,PAYMENT
2022-10-19 09:57:00,189292,3NKBerFaSKtUQBmtQacWGrLbTLB64vhcvdo9jmNYAykiMXMrpCb3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,3789,CkpZELSbJ7N9jV8GBNXsk7jTcUHKaDWWLber81m4Rnma8pvjv5mFG,0.010000000,0.091340450,payout for epoch 38,PAYMENT
2022-10-12 08:00:00,186999,3NK5qT9vBzk5jsYuk3LyJKk3Yp1qyyVvkaGNi8ydprLfgoLPi8AN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,3654,CkpYU6CCmDmjv8iPCHHtv8wLrSj9CdNitqmgpwKrgQpHbf3rKaxay,0.010000000,0.113401682,payout for epoch 37,PAYMENT
2022-10-04 13:00:00,184452,3NLG8xao5tmxcuDfQR2KxmXJfZoyrurnabyC4ek2YCN4fCiwB8GG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,3520,CkpYY44FBNtZVCokwcweFvKZ3YLARn43RfwpDH1a6KMRY1L4Afu5d,0.010000000,0.096403607,payout for epoch 36,PAYMENT
2022-09-16 17:30:00,178643,3NKig1kaoCH8AB4jGkkU2FWpgzmH4hgLGLqhtWTbQ9WU8Xr8SyUN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,3386,CkpZX6E1NiCT3pCVdk2xcGDcVA9kyU2FW5yt2KGrUFwZr1gyozq8M,0.010000000,0.110055331,payout for epoch 35,PAYMENT
2022-08-22 17:36:00,170572,3NL4ryocsxyWBNfdzXHAc3Ca1czDm1H3uJxgExF2nY3iU7G5DN4k,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,3250,CkpaCENZiNGvKXFVZshVk2TFAXV2KWh62EePhqMVea78GUAAgoTsQ,0.010000000,0.080052014,payout for epoch 34,PAYMENT
2022-08-09 07:06:00,166197,3NLcoPZyYBkMkEFhrLzpvLLMBvFtzhnXdipiM2QaaLX2sz1ctf1V,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,3115,CkpYpkJoKYF4cpofpnCHLSXcFfFSVdKLZpmSWzVXnW36bGe4bFt9c,0.010000000,0.081244367,payout for epoch 33,PAYMENT
2022-07-31 17:42:00,163429,3NK7VZrUj3VtSc8nRtGu1T75yn7uSB15tS5Y3FxdNsUAU2Tr7QY6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,2983,CkpYT533dbdL9W7CENnh9oysYH1stojwH7S24TTHRMq1Yfo2sFmUW,0.010000000,0.093144023,payout for epoch 32,PAYMENT
2022-07-12 16:51:00,157127,3NLgVB63LJL3jVdepXGD76AQMZQAwcneMHCsUaY2hufaMJNyhMVH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,2850,CkpZ6M7KWwVumpmBeGYi7AjgFjFAVHZLo69vyKSTeDSicKWCP6rMj,0.010000000,0.136006547,payout for epoch 31,PAYMENT
2022-06-22 13:15:00,150523,3NLuBDUZfJyyBSgKSjEtFvXqHRye76NDm64h8adJ14whUYmcp7yW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,2716,CkpYcZYY3x3bXcG4kiFtSzBTgKa7xTeyFHojd2C1bu1FDh2p3aLuG,0.010000000,0.099614619,payout for epoch 30,PAYMENT
2022-06-14 12:36:00,147866,3NKxM3ZRjY4X1bvCac4F1JVVYoyE2AkYJMtm9sxm3mBV1xrAFxNv,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,2578,CkpYs2Z87XrZiCV2cBzCuZwiKiMZ1YYbu6wnEezAEB1VaUf6pJGjM,0.010000000,0.112531505,payout for epoch 29,PAYMENT
2022-05-25 12:51:00,141355,3NL6Me7L94AwZGfUGvkTcpQhseZKhr4kZAmWvpLVT1g1Wi8Mk4kb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,2440,CkpYzRbYcrpDNuUFyLs6xEc7usKif2meqUu9USihYSFtiiocmUzkQ,0.010000000,0.060945994,payout for epoch 28,PAYMENT
2022-05-09 14:54:00,136113,3NKqnQveeHosPJE2VPzdZPJ2Jtt6y7SCSvbp2MxCzi5N4t8aDr6G,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,2305,CkpZk62xwr5CHDGwo3drYHZDfsSigmqXs8UHEBM8nX4GGFQSSJaUN,0.010000000,0.059181275,payout for epoch 27,PAYMENT
2022-04-25 10:27:00,131473,3NKnDvzL33vhMU2stYf23MYeXtKJAZbH6uqJkiiQaFMBMcJajoFk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,2177,CkpZKFsUrpAaHBPR2MQBLctL34rSw8HU9DM2XNN4k6rDVgLfUfUBV,0.010000000,0.077963887,payout for epoch 26,PAYMENT
2022-04-11 12:18:00,126927,3NLf98B9Ys51AvcFQpoRBm6WYb1ATG6bUBRXeDweqMYTKDHtuEsq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,2058,CkpYYSSgHuKfaz5SURXhYgZow576RV1cYZuEmRWPyNvpSZypWhMUR,0.010000000,0.077248262,payout for epoch 25,PAYMENT
