Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,8646,CkpYe4QLyxpYdZkPCvqgDWKKkWAGDTiLbK949m4jNXkYFhSQ535g4,0.200000000,54.660000000,,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,449456,CkpZ1m9BqmdAEzSRLN5sf2bpGBSigsedUa3fUtHQ9NTf7ftoBge6b,0.001000000,3.156941578,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:45:00,324482,3NKFh9gnxfarXBUDHMJb4i82WRhHas2n1u1AnUheQ2RwHmgWgePw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,436266,CkpZrLHDqTGdfvRHDHFSUu1p2cUwrwyGD9UYykX1M6oj8rNpSB9hD,0.001000000,3.569180331,payout_from_AURO_Epoch_69,PAYMENT
2024-01-17 22:51:00,322664,3NL4qvGf9BoLMu1rXXBtoBZArkBYubDBTcfpvKY6N1f6svrSuoDe,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,8358,CkpZNpqrUccdWBB4pTLTR7Jesz9UrDNaBJvCCNAAtr2SNLQ5v9UL7,0.200000000,54.350000000,,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,8262,CkpZvu2cNxzTggg4rBJ78VvuscdJWr4MqZQJaA6F51iniapmxiQX5,0.200000000,99.570000000,,PAYMENT
2024-01-10 01:09:00,320617,3NLeuugWK1RLi3QEdkkqu6tf4PcpZCnYpukFXueNiq1yuF2uNkbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,423304,CkpZNVzVooJPMnXy44PThC3WZdWRCo5ZWX8Qknt2ahC57eQntuvTt,0.001000000,3.599080258,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,414588,CkpYdDYoGHAw378tVgrbXyuPmZy6aRnh2Jcz6MUZKeZpDPyFUyeoE,0.001000000,0.181935586,payout_from_AURO_Epoch_67,PAYMENT
2023-12-01 14:15:00,310112,3NLJid8j9pVXriHytHEkCKtC1cr8VEmpY2zyyxerppXeptT7ihZq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,7279,CkpZMLza6usBePcmKogSwrg5jhsYhH1EQ5Fe6YVdcW4cUcoipXzvL,0.200000000,405.402075160,,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,382368,CkpZRtsBX1ph5jvjv8p98S9pzH6Trrru9d4xhFoT6Bx1tJWSU1m8z,0.001000000,23.158070326,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,370208,CkpZdM4vprEh1W11QQFnBUaE6xduhwW5jqgSfbMKgTjjCgUhnpzNd,0.001000000,20.514623109,payout_from_AURO_Epoch_63,PAYMENT
2023-10-31 06:21:00,301258,3NKkq7k1HpWh4v6QehM4K6x7bq2EayYyQDHiNcchuXNGYg86Dajg,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,B62qmdEZXFeAuuF7cY7125bjcowB82vsig84HS4JHJUiLLkax65z32q,1,CkpYd2PQYvjyHsQ7GXcd8XMXMpuN1ZaK7pvvHRDAT1ZxY7NJw8CUD,0.200100000,3028.632075161,,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,357970,CkpYZFXkVa7tGqkTEoeDRaYXUT2JYWD8KL51LKcfuxy1LK6yNCZTo,0.001000000,20.890916827,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,345886,CkpaFnzZYeBG7hwJHeQWb14seZowzUxek5DAjwGj1Qafgga52U9mX,0.001000000,23.042590330,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,335409,CkpZFHGdhDGGkEDnQHE1bVALokK8c6x9jQngCL86fZkBZamJe4mqA,0.001000000,21.738156871,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,323652,CkpYWd4gunsxeogLacRBZdAkrwsYGAPs74PVy7sgi23H1mk6poYBi,0.001000000,20.033609123,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,311999,CkpZf8mA59wLHDYiFQXkwZCmi7XDfcoDWKF78puAnLBUsjBTx4evd,0.001000000,25.039330515,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:12:00,278157,3NKYqyCs2HvSRZpzaiPTiCy36cVr4JJ74dsfB5YL981stnQNai8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,300482,CkpYpsqUhmBhUFLhSXrs3xbYayxHJksSf8zpybc3kYsoH8fAoWeD2,0.001000000,23.125010547,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,289120,CkpYQ4zu3YptpRXR6RXxGSYFcPcRSFcmqpL6h2KXdQSbrprqPbm8c,0.001000000,21.518304562,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:21:00,269051,3NKsuk8akBVJwJjwbL3BzUWkR3zKadoEp37x9EXbzFR7cSSv8hij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,277863,CkpYRU2GcMLth1rp6twfDWfyyWR8AoYWMVrkmCk5oV2Diqu5WPAcC,0.001000000,20.681513955,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,267515,CkpZP9U1WX75qJXzzAyHKCnevD8nVeHc1qcqZbWpbi5WE3CDervuM,0.001000000,20.617573321,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,257114,CkpYtZEYFUBJHqjAqLi8wG6eQcUG95FhbA46F33zwFMJVLxLvwMmR,0.001000000,18.719549776,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,246396,CkpZAxGymVc5ZDy3PWWCrxFyJqtYHAo6Nw4dErHjtwxaCUTV2vB9v,0.001000000,18.216441239,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 07:00:00,252801,3NKPrLw8s4BKimhnEi7rxFcaLkSCoWprYbmMFkCsMv9konqDLnDa,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,400,CkpZh8GamogiRovzfAng3UL7SdkovQkeJtr4eLE7ZAHbPTAAJBGNF,0.001090820,0.000936780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:21:00,251707,3NKtscmWzTq7xT2ZGH4XE6Hz8v4kDsuaFE5qGSkp6zxfvs2cMnyX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,21975,CkpZEEUBPPZUZDV33JhEu3HnX8LYXiBrTb9rpkgbRYHHLwTtwRfXr,0.020000000,593.374220900,,PAYMENT
2023-05-15 02:15:00,251640,3NKHvxNJ99JNEFLkbZWfra47uEUXSBW3gP76pi4sP7Nka7jbeNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,235857,CkpYaz8pTKRmdh7Xs1euv8nvSE3x2cH7oz56LzDZKxqgbj3fxYccK,0.001000000,18.496632774,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,225575,CkpZCEqKZ4joDFdv1Cie54UVPKH5DVHV1syxjLWBiwACCgzXRv5nU,0.001000000,15.625150564,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,215620,CkpZQhTQanUD3kJroZc4cgerkRMFcZNrbQkaxR6kTDbUvv4mKWtMu,0.001000000,17.218865250,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,205947,CkpYnpX3U9zyeNsRfkhk9XZsvgoUTEKAgYiZhn9wkMuPbKQvsrLrZ,0.001000000,15.021849204,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:30:00,234306,3NLEcHEQrwGF1ujQVC3Bf9zyydBvJMW8ZmPdedcVHq1M7zTHKd9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,196653,CkpZ9n1yL4PMFtKzADnuCDNSDNiGD92y5e8FPAB4PPeq4XNvrJayX,0.001000000,17.539408015,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:36:00,230026,3NK93P9qxmf4ehdcspVm5zk7Xu2ePmarNZm3SRoa73sUB8a9oBLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,187604,CkpYq2oQ985hUTD351kzmQn2Nnn7RtwtQE66MN1Fu9Y16DVHZZwgS,0.001000000,15.984424448,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:39:00,225477,3NL3yEFb3bTv4TY8u4LHrsitoU47wMgoc26qsNKJfJb4pCw2ygm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,178632,CkpZemafgAph946o9x9YTNCsNQJPUXu8ete3y7FMfX1tFEnNw5HyJ,0.001000000,15.637681923,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:51:00,221074,3NLUEe9EBKrAFVzBLiuJCeotM9ugPLLnfxFQhf6FtXPY3un9bVBR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,2494,CkpZz3kFxEUxy9gtNBruFCahsFsSCMhzu3XnopejmDxZo6fAxWiGh,0.020000000,3.013836091,,PAYMENT
2023-01-30 17:30:00,220910,3NLZ6zemgnZtQL6HEQM6y1QEpGcRZYtpxrmE9vc8J6xujubMQyC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,169836,CkpYRXdF1ufEtFD9TjavCcgHEbNYjPu6g1ZWUxYJjg698Ga3MkVri,0.001000000,14.602010666,payout_from_AURO_Epoch_45,PAYMENT
2022-12-18 05:00:00,207927,3NLsGGc9T1M4cfUTAssde55MayuskEummmvcEA1M4S1Bxdn18She,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,1276,CkpYyNuy443VbLwUfjWcKSYQqEAv3Z26CKuF9k7hs8yCkZjVEtVTA,0.020000000,15.600000000,,PAYMENT
2022-12-16 06:36:00,207353,3NLoUEugrLYpWuX9MtMas7yX9dbgN9H343tHwrvgbvntGCPypNHS,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVhgJwyDzS8f7ysW71KAdig8r6ek6zYtdA6pkgiCSWxmKAH9CN,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-16 06:27:00,207350,3NLAiBMhqGzEu4sNGgQwunv5D7biHgGCMm8VkYhpqPuxmmU7va95,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,2337,CkpYkkrREd7FQaJygQ2bQWATAd4Xe8d4A2Dt1isi8LeHZZdZqTvdM,0.010000000,2050.204161480,,PAYMENT
2022-12-16 06:09:00,207347,3NLbUfhGhzMQDzDgv6rpJJekRjPTdS6cnjcEYGRFczUqow9jc3fd,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,2336,CkpZQ691rtmC5WgfLq5mzzqmDNEibeKYwgj8VVBwv2ZrwHwbKm1pk,0.010000000,3.900000000,,PAYMENT
