Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-03 19:33:00,184218,3NKZ4oEEkpMzXhy7LBdaBfdb9ZSmCftHBxHTsf4fNxcTAyM2ks8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,109749,CkpaJ3LNpcsCUuC42a4FTUem1TcXdPnwsiRzvjLE7cG186hbQyeC1,0.001000000,9.561174757,payout_from_AURO_Epoch_37,PAYMENT
2022-09-27 20:51:00,182295,3NKczgk78wojXHNGE3hjGShZA5BbQqSkeQJMpZtutSJsBppUZ2GS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,77614,CkpZJBKb2tq41J1yAKTLWo3vxcZVjJXGzVzXrN3tuTSUFfoyLLvKt,0.030000000,481.214320000,,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,102955,CkpZVJ4bL1WXWkFZaYV1wtazTnGStDQ8fgsRbPfejAQAacduDQEup,0.001000000,10.407721893,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:51:00,175022,3NL2St5YKYN5W2v949z6tqZSwchhUVpd4xot86yW12kkonT8F6KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,96386,CkpZH13QS8rtUefzndAvFtVLDprnhHs9PnQ3rHY3ncY4sXKwLkhAF,0.001000000,8.718540367,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:42:00,170129,3NKCbgtYA4UCCyBYLJk8mkEHVTHRLbx6D9a7jL2DVKPVEtRK2p3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,89806,CkpYrFHMnAEhuTWCsDCQGtdrFeaBgzA1YU42uDCw6MRCMqtxmAxjv,0.001000000,9.410802955,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:27:00,165350,3NLewzrAgxUr6EQHWuSWuuKLyzYUKfPbGdjMPfXGSdVG84XqLtnh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,83497,CkpYuCJ8ASs4J41h3mTX9uo3Ve1qRjYeQuEFz7pniM3facGzpLRHr,0.001000000,8.719408867,payout_from_AURO_Epoch_33,PAYMENT
2022-08-04 14:51:00,164701,3NLeSWWTUoR9UVX7VndJVhSUbmzk7N8hrWCmJP2FEu9GGETMSEAp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,71964,CkpZ7yXYpRjngLB3N1dUGkVBc2s2UdMLU43dhDgH6JxHVeuFuvGkh,0.030000000,128.196960000,,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,77293,CkpZg3Pnnzqix2gsXU5XduVCnxrge3jS2tjsMEpJe77n6jVmhR9JL,0.001000000,6.613810800,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:45:00,156549,3NLiJtFG5Lusd5jvpBJYpG3tvgcm2wUBdFEYcrTcNzhBaLDXzTJN,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,339,CkpZ6BLGRSQmp8s1hYKABfPCGHx3hUcRMbkNvbynDzyfixLjQbLr5,0.001072740,0.000248720,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 08:21:00,155388,3NLV6vJn1mVPwoxENmUESz6Hi43PiDb72Ac1oaEZYQ7TVKLGjSA7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,69120,CkpYZCdJaggsc6dauba39d1ogC7UY4JYRRSmdGzvrQFTyFY8SZ2k2,0.050000000,128.097040000,,PAYMENT
2022-07-06 15:51:00,155171,3NKJJAsHjVF42hvmLuvEogojYDDD2B2JHnb9bVe4RJKsEBkkkRdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,71106,CkpYWTNfiPTg63kWwyjqiECWtGgiTzcW65jxEfsniPsuADDDvosg6,0.001000000,5.997421442,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:12:00,150778,3NLQ9E1FxiXBrxf2YNrLwj7zuSrY3gR3LpTvpXHrRvjbhKkLGkzd,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,291,CkpZsNuhXby6b7Lvo9zobeuupYTmqnvSgu2nssswEm5BwME5k2ePt,0.001054010,0.000874830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 02:57:00,150379,3NLSUbmGmFKw96cZxMVm3CgVJj1jJpmXo8EpDBxo6Eaynxb3u8bj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,65344,CkpaKaqLAjWQ5P3cmM48W9Q7HT64YeNmyFJnvnnQ36uXV81pqn2SV,0.001000000,5.453481526,payout_from_AURO_Epoch_30,PAYMENT
2022-06-21 11:21:00,150176,3NLMh14AWxK51bK44xP3Rn9Y2oWL7GGZsHt4kGFDC3FfykLfuA6b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,66998,CkpYho9fRAHJwJT6XjuYXVCfb873ebonYpMxT4ARY9heL9dMVKwZf,0.050000000,164.467920000,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,121,Ckpa8m3jHfTjApbF9SwxfYqke34HokvnnP7pxzgEbXgQKgrPmkyWv,0.001097580,0.000398580,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:12:00,145394,3NLRC4GRTXrUhK8qaw8rh2NsVVFVyBnSYs3RojcHbR2xQvD9W16b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,59562,Ckpa74RDS1Xv5mhizbXgMLCFDJPwpW6pFMniRNQynzxJVuaXN2caA,0.001000000,4.253238963,payout_from_AURO_Epoch_29,PAYMENT
2022-05-31 13:09:00,143296,3NK7DzVYjG1SoWwb9bdBJzP5kCvNBEFL19d7T7mceGd4ikhLrDf8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,63380,CkpZDjYXgNLu8nFjqwtnMJyw84yqA3kBXok4z1GuyRfgfuY9AQqzv,0.010000000,192.945120000,,PAYMENT
2022-05-30 11:18:00,142953,3NK5nQ6y5BdDVqsyffLVPMCygug95k65JUbnZEg2SQC6WeUXsk3D,B62qmf9eanoo7uqi1qHi6cL6iWmbLN63rTQZVEbbrBoxPbiZJVg6qc4,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,79,CkpaEKoZNFBotdVQPttM8keFTBraCrEuq7mqGycJx1g38KqvV2UP8,0.001078340,0.000295760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:24:00,140835,3NL9wvNMhWHu7zqCvBcooKHWbF7tJLb6TnHVy35266479YJ914F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,54014,CkpYT72FwxdHWQ696Cn6ZtaTwQfpFLQRDzbsk8CKDiCX36gAfzBxx,0.001000000,5.055652879,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 14:00:00,140725,3NLo864PRj77W8jx3heG7z3jCY24kg1rRwUv1Lepy8ntghR5x47H,B62qn5Qv4W2pKagUP1w2v5AsManeXbQ7Gv6SqVgdUSnNse2K3SdwVhB,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,97,Ckpa93xRJtWEzN3iAztFsW8wDApUhZR1Yssm4R8e1VkWzdrjJpBNp,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 17:06:00,136144,3NLZCdGc1CtzoedSwdchimQVaG4qEcvfG17DxjTuDjauhKaHMgWd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,48700,CkpZ5Ug3VSKpxvx5NDrNqivwEbMnXxJL9AHjbrtzggbcfjeb9q7px,0.001100000,5.334627027,payout_from_AURO_Epoch_27,PAYMENT
2022-04-25 10:03:00,131467,3NKevwEfBhzedfiJNgLLAx4hSREg3FftEjqx76JDRU6jUxFMKoXz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,56315,CkpYXaDPoZ8L8oswF3Hdv28jGqfgRNtM8hMEbAW1kGCX66AcwoCKJ,0.020000000,63.762720000,,PAYMENT
2022-04-23 02:09:00,130733,3NL8k7pidjekuc995YsFhJLc5ss2iHvQ3g5kGzULDPed7VTQBKp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,43711,CkpZKtkN7DEtxXCAcBP8JLu8XAeMYn6qXTmiVatiQK8KDP6HzSoX3,0.001100000,3.836107954,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 09:51:00,128204,3NKStQMiC8hddNQFnfiLzjnu2pEy6tRNQ52qeSQZpPCMUKou5Q8U,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,148,CkpZBCsRs2wPs2sjwQFEm526MpV42HjsCP3Q1uQxN6LQogyNkTc7e,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 00:33:00,126094,3NKDKs61ELHn3JnSRbBdrN3mzbzVJKxUSq1aP19kcpGn3mfCLFPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,39002,Ckpa97owC9D1H356BeWMRd2AtRQ99pxyTTi2Zj812cwGgYw8jQGMe,0.001100000,4.865229344,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 17:00:00,120986,3NLHD4jYkdrxHh4hoLQY1nDhc39TRQkTpKnFY8VsMEL6yWmHD6nk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,34533,CkpYrBDeFPeRr5qWVCMG9tZkM8pa9sMNCbRuReXLPXgoKGY3fxNaM,0.001100000,2.516997429,payout_from_AURO_Epoch_24,PAYMENT
2022-03-21 08:00:00,119910,3NLkwyPH57ZWF8yd9VV4YJBrpwXh2RPBSipaVihFRK5RjsBuywpV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,50586,CkpYoiaA3c83uwVYEWaMcHfW25msmzzcbHejc5HPbXqoFsDuLg5yc,0.020000000,25.778960000,,PAYMENT
2022-03-09 20:00:00,116248,3NLtNMmMaszM7J3qbXag8rZSFKUXEb5BmGRFqrzYLm6UQe4oYmEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,30327,CkpZrJCWGVxVy65c9zEv7jUkpA7GtwzcXmK7tK4zGq1H8eZHuKYdE,0.001100000,4.828270747,payout_from_AURO_Epoch_23,PAYMENT
2022-03-07 07:24:00,115501,3NKPWo6HebpjMKYcfp9dtHLj4bjL59NAbAdXcu9DVt6Yb6iMFjxC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,47810,CkpYq9zz8Vn4r3NsLds1ZZ7LF941Gymr1zEhyEWMQ2HczjzpNzp9r,0.030000000,25.978800000,,PAYMENT
2022-02-22 22:30:00,111608,3NKHJwfPKCLFizabQJFxWJCw7yfqmJJmi6JP7ocnzP1dV6BHphTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,26337,CkpZtbpkQAaV3zCDocu2BmtFaqeoXuBcaHJRhXKduxjj28NEfPWha,0.001100000,3.316939519,payout_from_AURO_Epoch_22,PAYMENT
2022-02-18 08:24:00,110175,3NL4N1jjMymw8pSQyD2fEq2H7251q5MkfntHfa5HHWT1ioQvYSa3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,44756,CkpZK8RkeF22mYC53nQnmdJUoo3F9ur5rH2cimQueUVQKQTM1Uyp9,0.010000000,23.081120000,,PAYMENT
2022-02-08 17:00:00,107157,3NKnzeDwDSzThMogCCHhsGXCC2DBYero7GhnPNT2XXk5Z1YsXNRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,22553,CkpZkxR18yWz4ApDF3U5BYyiAzSRsZW3Vrag3aT7KAw8QvDFbKKew,0.001100000,3.344952507,payout_from_AURO_Epoch_21,PAYMENT
2022-01-26 09:21:00,102998,3NKgsF3TjeQBdNHcoHnWB6YgMYKGSpERV8C7HZytrBzLqz2Tmn6K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,41183,CkpZBHnNQpD8fSZ8P3m9pjTYND6FgrthWWEjjiSJkHjwAZF4v9jca,0.050000000,40.567120000,,PAYMENT
2022-01-24 18:36:00,102609,3NKmeKLtJWNiDgzM5CzqiU2F3E81QuibnH9KsaNW6PhxTq7K7xof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,19069,CkpYmsunrxuf2qPcgJjQZ1aXQqpzv5iLGtbwABAPvWRRdzwr9JPjq,0.001100000,3.054616174,payout_from_AURO_Epoch_20,PAYMENT
2022-01-11 12:03:00,98633,3NK4R6FRKQdTebpSp9vXWATNxbFerD8YQ9fdkgWxifZPerf6DpWe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,38083,CkpZAEsRQp8xD4JEJJnvUtY2pS1n5xe9ZUUHyMnwhPrajMW9VxjvF,0.100000000,41.466400000,,PAYMENT
