Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 13:33:00,239039,3NLcdc6Cyb1TDysQ1hrRHfMYwyH7E5E9XyVPFqVHPb7aZbsdeFmQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,89511,CkpZnsacqWQQDRpmngW2E1vs7AhTmDwPSubFHzeSEuJHPxJNySyiC,0.002000000,0.059991775,,PAYMENT
2023-03-30 20:48:00,238538,3NK4cj1LvUMr65HTNGVJb8QorrQtrQ8nSoZAPkK2zbGqC8P87NEU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,87902,Ckpa9SzCgdL2Q2USoumkaEH82tGC5b4rtLkhG1QLFdmM91xJPtmN5,0.002000000,0.060420870,,PAYMENT
2023-03-28 07:57:00,237773,3NKrQ6ez859Qk6vU1hWWT1o8chDQcBRazSUHi4xRzyGveZzwV1Qf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,86300,Ckpa265sqExJKMoaUNYoVuJHi2SGZhiy8EHQ1tMtU5Ya4q5kfkQCa,0.002000000,0.060336799,,PAYMENT
2023-03-26 12:18:00,237236,3NKb2SmyEKTxuTzgRkyc6NtrH29LQgyHpZxa9J2C96etCRA6QJM9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,84682,CkpZfbfD35c22KB7b8hJfAFji24Xc153VHyZoSCWzVF27TpBCWwXm,0.002000000,0.060420870,,PAYMENT
2023-03-25 11:54:00,236940,3NKFGetSNJ5zFUqBsKtzPpGRpNt9BQuSn59Dup1zFWC1368odCpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,83079,CkpZaZ7uJuX1tShCNScgXZKHqjucqDd7fBaHpCY2KZ2w7L4LapGNe,0.002000000,0.060462906,,PAYMENT
2023-03-24 08:21:00,236600,3NKWq8YanHS7C1aemJqMMkzS9QuYZfMN9XBUk4dJT5cpFx59FwTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,81476,CkpZMXXFxuGhTRiFzncJCnnTHv223bBAkM4EdJ5PymZN5MntkNJsX,0.002000000,0.060336799,,PAYMENT
2023-03-22 13:21:00,236045,3NKRcNJ9XTFX6MmkySYrVR5GmcA1b1BAGYQy1mRXtGXa4yu6kZTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,79833,CkpZZUbVjbNz1zqmuKQwifsv2p6nYExrc8YK2im4FzNohidQvgUHZ,0.002000000,0.152941600,,PAYMENT
2023-03-15 06:45:00,233942,3NLtYXmBTWuDxe6J7oQXG2RZ6AtrCiDoZWhZ5xSET4WogQ3d9DoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,78121,CkpZqJEorCThg7FRpeu1HD8Pmg7DV6Cq6PGDAB1ccaYAqVYii4m5k,0.002000000,0.059080180,,PAYMENT
2023-03-12 09:06:00,233085,3NLTdkcdbZEfqdSJ36DtmueQs42DE4jwvowugAiktmYNjpbgVCqk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,76451,CkpZetJ5DXWYWo4EjK32Tzf7KdfgyWcvCPauEdhZ1jjfsMwh2LFPf,0.002000000,0.603992312,,PAYMENT
2023-02-28 14:51:00,229558,3NKr1rZkGUk3waLaJ9oKmPafYf6kgZXi98LHKxiGcDqxhCyoFc2q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,74368,CkpYhGWN8r47mc3dN4p8ahuUH8J6Ysidgv3hV9BQbEpRMXPs7h6hN,0.002000000,0.055227858,,PAYMENT
2023-02-27 19:45:00,229305,3NLxFik1YVj5ha7PmkSA49sdt7o2vSiDyiWAfnCrK1MwtEeUx2o9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,73442,CkpYZ5RptaiUK852Warjm1EeiM4mDft5tWEhW5ogWsCt9wE5preJY,0.002000000,0.030995564,,PAYMENT
2023-02-22 20:15:00,227760,3NKk2qFb6VVUHKKLwQb58FkSZvbKKaRCEELjaHeL5JfheQQVKB29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,71734,CkpZ8ZDAxCuZKAiHioqjwP26dmDfmgc6rRTXjEGtLSch2Tst4Nt95,0.002000000,0.055304786,,PAYMENT
2023-02-22 04:48:00,227565,3NLDh2sDcb3nounWfiWKrJ1iDtHp2RKB2hrVdkmwGdesN7pHuprs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,70222,CkpaJujynedYG4d1UGzCFD61NjBNZseNWKQ16RU9AaNHP7fRrT4v3,0.002000000,0.055266322,,PAYMENT
2023-02-21 17:42:00,227425,3NLsCc2vi3PxdDKFCF1RtcwqJSNcK7S5rimipjcRrZQQLmvQpHyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,68707,CkpaFwgAdpZcgus2epY2aEWC5NNck96JiPP5js87NCaHVm3nd2KPL,0.002000000,0.055343250,,PAYMENT
2023-02-20 23:42:00,227192,3NLc4RHTzj9dn3nUcj54Q756cwBw2QtqJU3x3T5xEFqo4qPJTQg9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,67195,CkpYthtCnh6kR28vYjBgRFN9CAdHwZNtyBqh4Dib4ktjTWwYadyeb,0.002000000,0.055266322,,PAYMENT
2023-02-20 14:51:00,227088,3NLGQdR8TwJ4M7wfrUJ1aghUT8FrCxxBG1hUwG2z1gU39uBpq1es,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,65682,CkpYaZyDsupskwRYXT4hD9AmS1mGQrs2UJE9HY63JyvudNxhgfKqy,0.002000000,0.055304786,,PAYMENT
2023-02-18 05:21:00,226367,3NKBs5xDYzpDfBTYqvFQdjCjxvRqF2mpPh2KR6mfHejr42gGbZRo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,64170,CkpZpkBQWes4iesbRuc5YRtP6AGwuZQNDTF67T2xFzSF1pQz6dXzL,0.002000000,0.055304786,,PAYMENT
2023-02-16 22:09:00,226000,3NLdXRvUD9FkzE4B2GoWSFyhcetNktfrycCwzfj1aC8Mzh1ZfsSA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,62643,Ckpa15L5F3qiAciJ62btHA9Z58zGLMPDYc3z65pP81ipmoauCbqa2,0.002000000,0.055304786,,PAYMENT
2023-02-14 23:06:00,225443,3NK4Ehs1mMY1mzHc2iz4Kp5Bkpc314AEhv74TSXMimQFsf6DRPro,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,61111,CkpZLLZqFGu7uaMMqMjewdj7s1bUo3XdNeXPQVyihXeiGhgQd9G7v,0.002000000,0.110654421,,PAYMENT
2023-02-14 13:42:00,225332,3NLrnZXHYt8eZMryxTFzGCR2eHeGJpaXe5YEHjHabFLvQ4iys67D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,59533,CkpZnXqJUSreMcZyqZoXEgfFknCFKMf1KCjGNWgXfJDoMRfSthibc,0.002000000,0.055343250,,PAYMENT
2023-01-26 10:03:00,219610,3NKAAjjtyAbngyXRMQ7VE16q5XaB4eA7DiQFTM4hc115DsfvBWMf,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZYcgxBkksxV7kgv76WeWtfBECVxLWxtsZP3e1AzC48yHoTRDrC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 08:33:00,198743,3NLsNTUCZh3fnrqxqrXHjxCCt9ALF9ReecvmZDfDMeUMfQq6CYES,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,1973,CkpYsEUnfBdRKuB9MTZqQxirMU4vEQNbSHUkpijVAQasr3PhWZLW4,0.010000000,153.730913460,,PAYMENT
