Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-05 14:54:00,154830,3NLCWrVe9tzmemniXjEWuMkyeMhaGjKWCLMpKzd8sGD5RkHFPbNh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,18141,CkpYrSHNsL6734Doe8YvtuNGWYfVNu1uKA3nkbR2dTWKaV9ELtAp1,0.001000000,0.000177320,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 09:12:00,154083,3NKwq2cC82AkFye7VfKprFvc1Jb6rfH7tKyphHmpEH8Pjm2LxrnC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,17665,CkpaATMLUCGkjThYVAJCXj8HKG33pcgPdLB4ddbe5i5UePTFRShCE,0.001000000,0.000265988,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 18:54:00,151904,3NK7r3NVkwDfwQ2z9oPdzCSRksMUf6Feb5grq8VvPs9YQ71rJJrL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,17188,CkpaJnJcpALkYMLBdeUFNf4mpj5p1XWZmWudF2d9wkTAvpfadGxrE,0.001000000,0.000709371,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 07:09:00,149435,3NLvCj4xhuGYN2kEoiryQUkyPwKz7w6B74UbzavURbNSUHZ4n9dS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,16714,CkpYx3Kc1pdQLsjDrJNSXB4LicsCTW6pxXF2DmvwavwmkztD5pQsG,0.001000000,0.000099124,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 11:57:00,147528,3NKWM7AzY32zE9QZjj3ab7vbgLazLcwfZia1c7BYDNxdBe71Bfh7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,16247,CkpZYdj8kqJxR3Ui6Yk4MLRazYfBFrXU5XMXKicv9hGGsugZaSYWb,0.001000000,0.000594752,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 08:06:00,145231,3NLPg4Rk9cE3usbHZMNG49onzyKMauKaQpva7zJb4Z1UciFJVjdY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,15782,CkpaBp6rpvVtpVwmTyP8Dv8bjFL7HtA6ukSVrGbbHGF3Up2WHGmrw,0.001000000,0.000091939,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:12:00,144619,3NKmzWg8PcphDeqLuYjHgGggkdDVxJ9bkYvNYHMbh8noCC4GACVm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,15318,CkpaFdykb7XPP9uwsxAB9rYi1kjKuqA6XEaN7w1eXZx3SknjvNtAT,0.001000000,0.000367756,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:51:00,143307,3NKTtqpdjfFg8RG52SSXZSCyPkvC551mfmTmr2RJdKgzt2vgypJ3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,14854,CkpZv2AccYA1h6AEvDVkB1Gk6YcFbrkfKG8vhyNBxi2SUZ7CamCpV,0.001000000,0.000919368,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-22 06:12:00,140295,3NL1odFPQfFheeXoKeub44psoGrgrFAZt2Dc1K79yixK4f3Me2aG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,14393,CkpYn8YRQaMGAru4GghboYLizTbGvKa5ENaJoQkbdrQdS4kqrU6zq,0.001000000,0.000181001,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 15:48:00,139745,3NLeArJdg8cFiH688dcbUZKgjggRRkrSA9hX3T52B9dsMt7zp3AB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,13567,CkpaDwbVx4d8WxHpq665j9EVUZwYkF863HCmUjja9DCcSjdmRF6Ai,0.001000000,0.000543016,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-13 03:27:00,137236,3NKprdHGmtMvXfvEa7AM1ruHtWhbo7KN4gi3qgKSfUxR7uvJ22iW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,13480,CkpYbTqvj9UPqrHgowkBJj8kaM4j75EU7cQ3mqWshQyKJXW7KyPCX,0.001000000,0.000995648,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-06 09:12:00,135063,3NKewbQCK9WAcdxNGGdFyVvHZCWnSgJugrjn6GqLTZ36LS8zNbev,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,13021,Ckpa4TocNojf5npiNniv13J4SBqgo5fRrXyswnvitjhu31c3tGFMY,0.001000000,0.000264958,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:45:00,134809,3NLXpcnejfHmquG6njZpBSTWUpRFb5FaPFpGGrbuGnYoPhCQusZr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,12562,CkpZuXX8tRq1GE3YEi1CQRfZ7dfyS3VtbDL5wBx7tsyTZfbet8vmJ,0.001000000,0.000706561,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 06:27:00,133093,3NLpAWuHmN1HedBFcjyAvF3uWkSEZNjhC8FGVp5Xfe2jAsFMUfYT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,12102,CkpYUh4562kEHcrhAHuwptR1yXUt67P5DqxQSEuWB4U1THsQ8Sbr9,0.001000000,0.000618254,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-23 01:06:00,130719,3NLauJqGfmi1fqCrNCVUDoAyFcN3a27mA7cy7djXjKGUSmqt4wzn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,11649,CkpZFzCJm5WFRtGdXzQoPYD2F7hhAA4LoX6R7MhHVdJkrygQCyRq7,0.001000000,0.000191116,Epoch 26-3. PhDSOON payout,PAYMENT
2022-03-24 04:24:00,120819,3NL7BbgdgYbMjZoihcHku6B8Sf2SaweDYTMqtWByqLNrggubi3Kp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,9591,CkpYmcwr5J1rGW3fNBPbdPA9PNpu44ijWpgPAv7hrweAEq7PtCxfo,0.001000000,0.000315611,Epoch 24-3. PhDSOON payout,PAYMENT
2022-03-22 07:03:00,120227,3NKDvNnPy9H1VhGEUWmotM2SjbXXX1PR1KwbtC92NGkxqkJRinqp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,9159,CkpZzvcHgunq7tQrALYpM2XhUZMdv327yovVrajZdf1oG693XcHEt,0.001000000,0.000748796,Epoch 24-2. PhDSOON payout,PAYMENT
2022-03-15 12:42:00,117997,3NLw7UVBaTXZciRn2KMEj3NdB5MdPVBNc9kd91q6NM1TqkuwFaro,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,8727,CkpYxXaFkBZdzRuekMArQpkHWLmaQ4wPYYzMTkVDjZmrnB2PyZtrh,0.001000000,0.000779909,Epoch 24-1. PhDSOON payout,PAYMENT
2022-03-08 17:45:00,115933,3NKJTkx48eSvmv11UpUqNaYXE5WhKE1FEQWiiFt9KsS3ih9cqXdG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,8293,CkpZYWFWQaeAV2wELnLqsh148fZiVnWukD9hjuGtMNjmHykPxYqCq,0.001000000,0.000084019,Epoch 23-3. PhDSOON payout,PAYMENT
2022-03-06 10:06:00,115234,3NKzqmgc4TGErVMCNNbNqX9yM8FvYm6j7cuaLpCJ2GcM8DNU6QFU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,7875,CkpZGkdY1FPVtxo6Uvzi5DsnEYaTXnAkVcPCJbJfJ2uYPCPX6B6p3,0.001000000,0.000654697,Epoch 23-2. PhDSOON payout,PAYMENT
2022-02-28 07:42:00,113278,3NK78PTwyc3fcqBF7kHUwasDUFBzqw5auQXXDNX3LQJ4dphUoTw6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,7457,CkpYrdXwRkcvFMbW4kTtzRzr6vUyXeNj3SeL8yN1TnAzomNh1Mrt8,0.001000000,0.000777989,Epoch 23-1. PhDSOON payout,PAYMENT
2022-02-22 06:57:00,111435,3NK3qUd2CCk3GwkrQonW5LuSvzCXCZbTeh8ZdfY2sQ39UvseHdhB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,7033,CkpYdg4UtK4HJyMbdsQHgTouNn33zVmMWGPL3BEtV85ZrGpSu95a5,0.001000000,0.000110998,Epoch 22-3 payout from PhDSOON,PAYMENT
2022-02-20 15:39:00,110923,3NK6DsZUjWsqVNTci4WnLtfigsZ5eJERsk1RX3cR36a9YT5jM2et,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,6627,CkpYgtZbD6GJFjNPqszNZciRE17GBzDoCrxsnb23ch4UfUUcqwzVi,0.001000000,0.000505900,Epoch 22-2 payout from PhDSOON,PAYMENT
2022-02-14 14:12:00,109001,3NL2dTR4LdFwHmadpPSczM5Xi71VuW9BRSTWbTXCSbMSC9bvK38p,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,6220,CkpZHvBJGdpHtCuVXXg8prQBirjNRmawaYq9GaRW3Hu58uyRPqJbs,0.001000000,0.000604222,Epoch 22-1 payout from PhDSOON,PAYMENT
2022-02-07 03:12:00,106725,3NKaTAsHmVa9nMxg4t1nDZ8mVKSSJZ1vAWoZfciKtGakbeQHDWmJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,5811,CkpZkk5g1WkjSQhY6aYjC9foDAU9EKr3bWeYmnHvmtgs4PufRJvxA,0.001000000,0.000208370,Epoch 21-3 payout from PhDSOON,PAYMENT
2022-02-05 07:45:00,106161,3NLG1ECWwVFGCJ2Vny6gQM65cnYVLx98LZ6KPSHXwkcbPqgTZQGA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,5412,Ckpa2AsLTLYa779DqFXreFurM6nrrDUR85rKDgg21FF6afPsqmw8A,0.001000000,0.000567503,Epoch 21-2 payout from PhDSOON,PAYMENT
2022-01-30 12:21:00,104332,3NLd5CSzTpLZiCUFsDfbzFvuvDoLqHZ49TB1bu3qywks8ZdFHHHP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,5013,CkpYtKqG41vTXXzrrJqf1miv5qcZ64bZtmo3k7EnikbNPzfj3RTxn,0.001000000,0.000484474,Epoch 21-1 payout from PhDSOON,PAYMENT
2022-01-23 09:51:00,102371,3NKMJyhT6vHqFTFrXwfXANFJSxbwvhEmCybGPGQnnBwvra4XANgy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,4623,CkpZUJp3pzJQp7jR23XJDMEYpFcUNYAaBpfj2nKzbZrxFxNbUApjW,0.001000000,0.000021518,Epoch 20-3 payout from PhDSOON,PAYMENT
2022-01-21 14:03:00,101774,3NK5Q5d7RNzSCmF8vYDyV29JruUagLQsidByScusUrBMMf5TcZeN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,4267,CkpaB1Vbk4j33R4Ms9VKSGpNgZRZ76iiC8gazQzvzaN6KqwYzmRg2,0.001000000,0.000091798,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-15 12:57:00,99910,3NKN4FLfVxT64HPJsrWHbJFRqiuyoaHC2Gi9ThBQAqJvhK3be489,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,3911,CkpZ5S2mTUCkvvbXpuPZi8nQUb3i84VVeSavQJJFLhaYKFPv5sVU4,0.001000000,0.000074619,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-08 09:54:00,97873,3NKhDhxm1qSNPSDEehVnUS786R8ED5zUtPY6HsfUrTu8WXF4cSpe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,3526,CkpYqgL8xgqDbg6ryqrZndxPHXcN6YTtJ3WxALq4iDxzP5iSQZSUg,0.001000000,0.013818694,Epoch 19-2 payout from PhDSOON,PAYMENT
