Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,357918,Ckpa4PZHjyi69bySgoGntT4zwvddUQanQBqVYJTKUFGKZs83NfTHK,0.001000000,21.255927725,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,345841,CkpZKCB55Lqe3XMSU934pfFZS6zwhSzbFSYzS5GW4g95DU1QupLCN,0.001000000,23.445195775,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,335367,CkpZvfFW8iBkMJxUVQVgAGWwwKTUDs468WCfa4Na36QggP2jZDvLR,0.001000000,22.117971021,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,323611,CkpYgvnH7o8FFhm3NbHtkCR2b44pnqVJiJ3mENZhDtkFNr6QRKhJd,0.001000000,20.383639048,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,311960,CkpZXDpsCCFqvzakyszWLYP3gQs3EY26wjasEmB6u9BAbuWTBxWF6,0.001000000,25.476813910,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:39:00,278152,3NLrW4ZQG3sKcHLcRyY7W3PmxDy3256HEwi1ceaKgJEkjCDs8AD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,300443,CkpZWh1J6Bqg1k9ypQFHEsyVm3xs1NXxVJzau9TKHFSdXPGBoHeBt,0.001000000,23.529341611,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,289078,CkpYhPvtZpEXGeXD9Kui4ckovp25pfcXiEBzihUrjuQbhoLqCPKRA,0.001000000,21.895097258,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:00:00,269045,3NLhVvYtSznNEsnJfD6F4RTcr1g9X8U1q33s7PgAzojCqoLnUFaQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,277825,CkpZnrUjqReWCYr9g7Bk3PxjxmBZRAuPDDcv9pV1q3rVZMLQBxfft,0.001000000,21.006543330,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:24:00,264923,3NL3pZUoFQ6CuAt1KisCAhyApUVNooSNQyw47kpsujqxaVzXQJ4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,267478,CkpZvJg92iuBUSSh7jvphytV9W2br64tgyNfMSiXxNZ8jV4bVNaDx,0.001000000,20.905120278,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,256664,CkpZ6f6K4sAZ6PQo2Q2RUyZv8rNnauG8trDnnnmD88BSB2iJSbuxi,0.001000000,24.095737242,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,245957,CkpZAexa4GpEUAxQzmNwZwhc84LLyjuTziVKvxCyhtbbqXYKegyw1,0.001000000,23.448137702,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:30:00,252794,3NLMfFAXLJ5zX3AtLrcEKyhhCCv9cW3j5yj8h5qrj5NgNfevMoDG,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,304,CkpYvaMJMKVttwTJ6VqfHqs5WghHiRkiMjM5dpn77dP77DrJNCHv8,0.001088800,0.000260710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,235422,CkpaBss5qJGXX53Dgb9CjyjHqCD7xsg5fy5um7NSM4B6QicHtnjcg,0.001000000,23.808799304,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,225155,CkpYn5NdNcpY4713L15v2QxCcYHCcBVBN2kuEKg2p5Heeumb3TJab,0.001000000,20.112639447,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,215220,CkpYkRfcfACXjDv1tcz3FxdVyzYdSk3KYANGTWMwJ8VcUCpUfJ1X6,0.001000000,22.164057348,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,205551,CkpYoa2wa79ESFXn6U69e9sojXghJiCGDr36zMN1n49CnTN6KKYKF,0.001000000,19.335833282,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:00:00,234277,3NLx7cxaYskYtu8jcxtVNatmzmu1vX4yf6cPiJwYwbJcTXjaV7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,196259,CkpZivQvfuK2U5jEMJZzDho2qEGExhTW4TFo12VRYV8DgHyjK1kXd,0.001000000,22.577415216,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:48:00,229882,3NLJ3FRDdScVLhfdejvZp1L8YEL35Los6SoUevWKLs7o1NZphQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,187185,CkpZnt7J53mmt5p8qGRCDpPq75kmPZPRcLKS8qrFwmSRn839dZuSc,0.001000000,20.607751347,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,178244,CkpZEDSf4vuiAHAT1zSeD48xCgeFzi3FSe769ywEePH1kWXevAvv7,0.001000000,20.006121570,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:18:00,220883,3NKi3gH9KpeS4fpfGMoCdQb2c9wNeBkoTsMSz2KGeEiiUMufihbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,169460,Ckpa3w82z8EA4FKi2YgXTaNM8MepiYNixMZvwAgwQpdZf3F56peB4,0.001000000,18.538003899,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:51:00,216677,3NKR99K1zxK4yKEggEWjL9TnixY4HdFqyrTMQ3cPQx2Ua6mmWSdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,160998,CkpaDqpBZAqMxJrvgNJfnHsDXW9am1wvDsfd6ddjR3N7RkWcQoK3c,0.001000000,20.451307354,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:36:00,212093,3NL5NjTPTYGaQ2Gqs471BDQNhRhgSVUqvM7zQqMEFjZdLBMjGBGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,152793,CkpZdzPTfKU3cB3vhoGevPjsqKw5oCWm3RYW2Bd3pYJfgiPud97eC,0.001000000,20.277230028,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:18:00,207779,3NLiK3QdEei2kc9EGqKbs9Ad4SbBkWhLajbty9ZRozBcPHfJYVZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,144949,CkpYiFCLhUmoFzyFvGDAmvCreWFczi9nujAKXx9DUtqsxFHJQwnVM,0.001000000,20.035494623,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,137451,Ckpa1kQbxU3d8RoQW3hbzVvT2wiYv7CMxR7QDhroc1Dw38zDbBCNU,0.001000000,18.803633943,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,130162,CkpZVQW3gzbHM4M1N2A4bJa82dAxfZCnWTFq7im6enJ54fKoYrJ7Y,0.001000000,15.935761131,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:48:00,193761,3NLnJpjTsiTbS7AGWAqWXphPJeF8b78aTYnjp5zt3QS19H55jrsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,123069,CkpZvZh9Es9NP9qJWZYm8dUcofYmJooMkTic5azPtZuFuFRNkE9t6,0.001000000,17.724488975,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:30:00,189074,3NKgLx1KZxBDci8ThUZAbywMWkPgPr19jekXbc9LeG445jnuL5LM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,116057,CkpZkX4J2ASL6jVmoxLR4Jh9HEBe6RL55BpnXpiKd1xeGdzQztp3d,0.001000000,19.257567937,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:12:00,184176,3NLFrQmGmTxjzufvBt5NsNZ6uGS5drKhptVo9nqrssN7q5eKP24K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,109164,CkpYofPTTBE7nJzT5h7vbhnrLTEAhdk5UnHshAjcyB1k4L7L9WVAL,0.001000000,18.335441143,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:03:00,179495,3NKCMW4LMMAUSsCHnqgF32iu5V7TgvMuai7vTiUCVfeYf6ryAK1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,102392,CkpZ8f5uFeECZRKCiumhCBSvuQF3eP6ajd2F72SEq1bkgnRQSmoWC,0.001000000,19.943200319,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,95732,CkpZnm4Lg61BVJ65LTtFJCLo5vyrqGF7TNSqftqx2SRPYcHHeyYzq,0.001000000,18.544360157,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:57:00,170079,3NL23wudszSQBByKWrUgLQVLdQZWHomr9wMfaEQwid6vzYZZp7SJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,89171,CkpYfaWPAzxBU7frKb9NgtoU5Q14FQwP8ZVPGsWLCjcRTytnwoKEp,0.001000000,19.977245540,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:54:00,165287,3NLPWFVqoyCWWzQZ9NdbXB2NJiWug5ipX9bnJrfE9u9Z6U1iemhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,82716,CkpaCzhjiBdzFAzaBJabnXE9Da6KGsUNpXRoBpEV4zpRt5z5X6rrn,0.001000000,20.831110470,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:39:00,160032,3NLvLPZcFD2uRctETftgH5hBSn15wVvHnBPyG7HLfbpuCEhoFKVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,76404,CkpZDN4rgK1zTsbXFgmL7NrrvrtY4DnMgtpbBoiSGuAEzv2gZm34G,0.001000000,18.855874697,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:42:00,155612,3NLJummPWS1R5K9GQinBi6X2g6YXvakqpTnfRcfBAovT9LQap8aU,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,76,CkpZZ2GHyoubjXJ6vCgkhBUmqbN9MRjAiUgc7ASnZrETcHezKUovm,0.001042740,0.000904600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:03:00,155097,3NKJ7kFgXXfSCLk4Xwd6C1zbmj6QHGcDeT4KPBdMAtvwNH8t9fM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,70248,CkpZ5jzkijUBWRSjHpK7y6t62CpBh7fRZ8bw5AM8JJahuM6wuWuJq,0.001000000,17.072468127,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:18:00,150703,3NKfEeLoo5kKFQuy5oBETvi6zrcEcsgFTw9y9xKbtnVRew7RpoRK,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,211,CkpYbAhsR4chZ1Lqd1vT8yx34Vh8nhEns6cdT88DdfULa8yXmJSbP,0.001048570,0.000183260,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:18:00,150301,3NLJdFpiRB2r8LGtKHAaXobqrc7rDvcoSyp7DUyDWeM7Zp2cY8KG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,64352,CkpZ7BmsJVGZJS1ykNpwbFPMbWHeYj2X1vkoLK3qkveAoo9Vgj21q,0.001000000,20.201841947,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 01:39:00,146738,3NL7U3GVfMf3qBbSoJgrH84S56WvKs1HAr6fhXtgSngtAshvFw6n,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,49,CkpZi9Yfj4CBU8d9QL7M3uJXYqzaZa4fgLNNva3xpfa6SD89yQhYM,0.001022070,0.000562020,Get 20% Reward - rewardmina.com,PAYMENT
