Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-13 03:18:00,50724,3NKdm8Rxj9hyhmyfL2x2diQJnxmTisJDgimh2HVj4UnTQhwtTST6,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,338,CkpZ779oqBYtEgrRmdbxJCZ4pixxWMGTaDkRRa4RARTNLZRC7WmnP,0.010000000,0.100000000,,PAYMENT
2021-08-12 08:30:00,50487,3NL1NasF4rvAUVdCwfSuitF4fnqangBe47gLCyzZxibREpeaz3py,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qrLFnh5BWLjHmsnrX9ABW9QVRDe237VKXQ3EobeXDqsLyY2iQD9g,22,CkpYjozQUTUMkP8wAcAdS2bxUYSgxVbziF7GQJmzavC9jQibBr1PD,0.010000000,0.060000000,,PAYMENT
2021-08-10 08:00:00,49852,3NLrMCEnziYihQPPTL7qfcPxNBLnCytwz1VHPa8bJHKp8PZzGy35,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qrLFnh5BWLjHmsnrX9ABW9QVRDe237VKXQ3EobeXDqsLyY2iQD9g,21,Ckpa97eaggw2LQa5FEApMDQ7u2p8kJGH9d3R4sG6e8guWRSoXrGKc,0.010000000,0.040000000,,PAYMENT
2021-06-22 03:24:00,33262,3NK9uRpkcr7CqLbQ3mme7wJ1RUsRpmQzC3d421tdrvTK3Gr4hNeL,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,40,CkpYwnGs4WoDSE6NnKuYhBgn3JA3vX3naoR9AaA3vGhQ7d3NDGnVu,0.010000000,0.010000000,,PAYMENT
2021-06-07 09:12:00,28114,3NKR6wZ7YbbvgGXJfAufHbZAiTZVoQt7EsFr98FsB8URitqR3hmp,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,20,CkpZT5rfHgkg82As82ea5e5rGtR6A9LCQGLjy6hm91EYi1MCZTusa,0.010000000,0.020000000,,PAYMENT
2021-06-07 07:30:00,28088,3NLbzkTssHRZ8CxTGP7xRbBJnWTLmw4oeKzif4NJB38DuwmaUE6o,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,19,CkpYtpgpMhSoFDK4Yo7CCViAJB55xuNRCmEF2tsQzMnSXnuVQhurf,0.010000000,0.010000000,,PAYMENT
2021-06-04 07:57:00,27076,3NKB8psRZBTwbKkde3MeCtwSWQuNjxUs1VLjW4Rr1vQhp3JrkAYB,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qq3Py3Ut2W7TucfTa7UkwCYsf5QGFsvzpFXYkxZHEFbeZ7D7n8hW,18,CkpaHgmEuG6oYPaPQ3Xecb6bXkdeUNKsLEtmKS8Quw5LGP8xqYnqs,0.010000000,0.020000000,,PAYMENT
2021-06-04 07:21:00,27066,3NLQerGWhSJcXZTS3nMFMvLMcqhxRVakvpZ4pkU2TtNFSrqUFvab,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,17,CkpYiRy2NSQoUDDoJBUixJoSHBVTX52Z9Twymwi4faX63XVUzhpFj,0.010000000,0.100000000,,PAYMENT
2021-06-03 10:48:00,26772,3NLbdmVD5j7Bg2iqm6Fe9cs5x3RhTk8v3ae68iR2Dm7XSgHVZBGu,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,16,CkpYmvUzxubaeBSPMhisNP8eyWSYZzBZDiJus9gnYrm6fk1NoiLgd,0.020000000,0.020000000,,PAYMENT
2021-06-03 10:42:00,26770,3NLrPJqVjCdGanzCrqM6x6etFtj7G3aYgaKJXKUPv2AZVhc9xxJJ,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,15,CkpaE614A8UYw8G9UbTLCENDUYbtMnTx52jA4DWkucEBV9KJMU8bP,0.020000000,0.010000000,,PAYMENT
2021-06-03 10:21:00,26768,3NKpWKrhDn8NMQ4BHM27Ecq1xEGSPKfpvmLoRKsMhLHACaucgbUj,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,3,Ckpa2nrqqLS9hhEgz6J3iC7XjD8kBgbyqKU6nCHGBFE7KtqJ2ovE1,0.020000000,1.000000000,,PAYMENT
2021-05-31 10:42:00,25820,3NLT3kBaetM6YBn9cCs6mDMsyKwVCJcDv3va5Bk3cFvT6XCc8pNk,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qrLFnh5BWLjHmsnrX9ABW9QVRDe237VKXQ3EobeXDqsLyY2iQD9g,14,CkpaACcJbhCSAw59tVf6ijR4ZfsYvmKVqwaLKcdr8H1YXnQJJeoMw,0.010000000,4.740000000,,PAYMENT
2021-05-31 10:30:00,25816,3NKFH6k1vPdqk895V1BkpqXXDDTZPPCxtXUg1mT6bc5rzKnrqqyp,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,1,CkpZTwP1Tou3YX4LSmNQMHTC4krvFTYJrYGcyr2AkcrtnSrYv8vgP,0.010000000,0.360000000,,PAYMENT
2021-05-31 10:06:00,25809,3NKP6Gnj2xaCWVcN8dYt1MAUqZoYEEGURt7F1FpNkS8Py8M6hnru,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qjeWHVJEQXddCM5GhiFg25mrUGDRHSBVwtkewoyoC9mrHihdHALT,13,CkpaCWLdGZpSCTwTgnNRBDZ6sJ3rZzkUZXWTzx6NumhuqWodLmDkH,0.010000000,0.100000000,,PAYMENT
2021-05-31 09:09:07,25798,3NLrjGVhetsAMhz7gENmEy6nTBAig8xYfc8WC4RfxK4DNnc6rAFy,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qjeWHVJEQXddCM5GhiFg25mrUGDRHSBVwtkewoyoC9mrHihdHALT,12,CkpaGJukNkxbE3ia73wxZVBPbuvRC7cTi7ae2owZvkZbaMuC7AY5N,0.010000000,1.100000000,,PAYMENT
2021-05-31 08:33:00,25790,3NLPzULhDJGPykVZmDiz3jGaaiUMctwf6W6j8BQMJhkQg91tQYsZ,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qq3Py3Ut2W7TucfTa7UkwCYsf5QGFsvzpFXYkxZHEFbeZ7D7n8hW,11,CkpYgetBmK66nuaD4ZMC4SsYkRtBFonY2Ub7gFXUiruroGDR2RSFp,0.010000000,0.020000000,,PAYMENT
2021-05-31 08:27:00,25788,3NLc122ugaCWmKhGhKT5bHfwggRCmFqqyDsLVHRwVfsq3UFr2oxY,B62qimvYuyoQNQi7kdLB3FdvtUWUp3ADgaCCJaHMcsuaN28J1PsuFQv,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,0,CkpYsQ8dgDiQ4kfpjday6g282CnVf7cfoKUdqdrg2yboPToPMDc15,0.010000000,3.090000000,,PAYMENT
2021-05-31 08:24:05,25787,3NLj6WVptyCDzvoqZk2LiAsf1myWBdtBehrtuzUFSpLpLRHG1hDX,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qq3Py3Ut2W7TucfTa7UkwCYsf5QGFsvzpFXYkxZHEFbeZ7D7n8hW,10,CkpZhKvrWw7dEHQEVHaR45YD1Eeb9eF4pAP8F9GoQnNtRxbxB6Azi,0.010000000,0.020000000,,PAYMENT
2021-05-31 07:48:00,25778,3NK5Mmmxu4ZbAy8538Z4EsfTMJV2FX8tHZfiFgNLVLkcEo1H2L4M,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,9,CkpZfRCdHkNRrfh4Kaus4DfTehPjdz4FcKhV24S9gSy96bmxNzc1Z,0.010000000,0.020000000,,PAYMENT
2021-05-31 07:21:00,25770,3NLmV69x5q5FX5qLGxdN44XWTncvZ5ouAHy8Hb3vvhAfAySej2g7,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,8,CkpZaHg4LZeYySPQ727FK4Hg29rSBMxuyiHtZnjXtbtE6SbBhkma8,0.010000000,1.100000000,,PAYMENT
2021-05-31 07:00:00,25765,3NKW6vY2GXkzqcAeHqo5UnBNPZgUe3Bj3VnKXhuBGp45jEA3vHMC,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qq3Py3Ut2W7TucfTa7UkwCYsf5QGFsvzpFXYkxZHEFbeZ7D7n8hW,7,CkpaDK9JnSL5owMoCH6pcRq1tVexeVftHfJyppBd8z3t8puboYSfK,0.010000000,1.100000000,,PAYMENT
2021-05-31 04:33:00,25735,3NK4gvyF3bu33c3CSDnoo8qRf22qNMudpCB8q5J1z5sERiiw6Q9Z,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qimvYuyoQNQi7kdLB3FdvtUWUp3ADgaCCJaHMcsuaN28J1PsuFQv,6,CkpZAz16NFHT9Bih8doRYkvLBcGkNNdSKnGvsHVBs6RujYvqXaJRv,0.010000000,0.100000000,2,PAYMENT
2021-05-29 14:00:00,25180,3NLmSN8zAtaFoNa6yti4kQ2B1CjEH7EKHa1hBVFoiT7e9yQGWLg3,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qimvYuyoQNQi7kdLB3FdvtUWUp3ADgaCCJaHMcsuaN28J1PsuFQv,5,CkpYVoK9Zcj2VH8qxrQBNCGFKcQ7JFMx8doT5iyMV5JBXD8MVVkYq,0.010000000,1.000000000,2,PAYMENT
2021-05-29 13:48:00,25176,3NKvzK1zUsnnLPaTj6KLUnt3XSjCLBU8MuUMvdmfQK2YDYzwVnVq,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qimvYuyoQNQi7kdLB3FdvtUWUp3ADgaCCJaHMcsuaN28J1PsuFQv,4,Ckpa1dPwDexrztcxBE1RzMZaadKRF7MkiQyVCYv5YwkFzeKUMcNrw,0.010000000,1.000000000,2,PAYMENT
2021-05-29 13:42:00,25175,3NKTR54pGtSMA1H5mDMWXjAwhzXhkreNNHmD4RQizA4jfgNznvFu,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qimvYuyoQNQi7kdLB3FdvtUWUp3ADgaCCJaHMcsuaN28J1PsuFQv,3,CkpZyZPWmTQ4EQetG5TehdSBWuGy4LSdvnbVun5j5RFry2QRUufLq,0.010000000,2.000000000,2,PAYMENT
2021-05-29 13:06:00,25165,3NLoy6bDjqHptD1LPZ18P43Yyq49HkEikTjBwsyPzQ57vzrpEkxr,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,2,CkpaGTkq7WG5Ne8qPKxP9KdXq69Vq66UxvmeMnkjZc5ufd46tqs24,0.010000000,0.001000000,1,PAYMENT
2021-05-29 13:03:00,25164,3NKqiPfL4V8zsBCFCpVLXpYm4K9moLbwuuXxLSYZ13UvMmWyqoLS,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,1,CkpYaR2qhzzcPNywLSQ9i9AoJqHufnkWNQyGyPurGzzBYD5dsbmzC,0.010000000,0.001000000,1,PAYMENT
2021-05-29 12:45:00,25161,3NKz5WF8t4TvLzZFgyWw8iFHeBWoRwiJ8bVLqyQrtBdeNF8wJNTB,B62qrLFnh5BWLjHmsnrX9ABW9QVRDe237VKXQ3EobeXDqsLyY2iQD9g,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,9,CkpZBq9MrsV5FHhvjyKsyRLjQZEoSTkR7ieWw33MX9aLvrJvtYf6v,0.010000000,8.000000000,,PAYMENT
2021-05-29 12:36:00,25159,3NLgcyPJwAvyHp4QZaD9LMSWMKZtYdUdSFVhoJ4QLKdmJMN7fLTq,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,0,CkpZJsFMydPjYMquC3UPqbSzhWssKTLpoT4kpcEtMC1Y6kKMsgpxr,0.010000000,0.001000000,1,PAYMENT
2021-05-29 11:57:00,25149,3NKv5ixFS9FL3DGqZ7YcXCpE41uZVsKu23ffmc4mXmD5mo83qYmU,B62qrLFnh5BWLjHmsnrX9ABW9QVRDe237VKXQ3EobeXDqsLyY2iQD9g,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,8,CkpYw256FmbaVgWKdb7L1qttVtzBMNMUU4f86euyMy5dVDzoNbNF7,0.010000000,1.000000000,,PAYMENT
2021-05-29 11:48:00,25147,3NKBQNpZ6Qp6RwArkrw6gRdAiXxJsCLHEUzmN8kzFVyJ9ixx4UrH,B62qrLFnh5BWLjHmsnrX9ABW9QVRDe237VKXQ3EobeXDqsLyY2iQD9g,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,7,CkpZV1amKmCooyWVvCeJcTK27ifVXcUXiAxvuAEo1bErGkrijmLPQ,0.010000000,1.000000000,,PAYMENT
