Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 19:54:00,312938,3NKYz7WtdJXNqvEi83e8upARCYDcNXdXj16kWRTAPtFvkE9mPP3e,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,7879,CkpYcBuYEJLYtPzDwPcynUEZobDW1zaX7GA8JSKFbbmFgSJZ3qjRM,0.010000000,0.205481894,Payout for epoch 66,PAYMENT
2023-11-25 09:39:00,308408,3NLNzrCE9xn7kLcDDdg8UbgLLT4s1ExZdfNwhJp7YeZbdsRTDsR2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,7727,CkpZAdPBRFf7soNPCmU7NHvK1pUpETy3d1Ukb5gACmubrHQkgQJVV,0.010000000,0.200506485,Payout for epoch 65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,7574,Ckpa5LMZna7LfMbRDgKpbXtQGGtY9REzHEHDAAZTMKYzMcwPLbsQY,0.010000000,0.179728716,Payout for epoch 64,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,7418,CkpYo9J8tvR9WhNC1f6T8zbsmd65J3bh2cc4VPvfocZhN8P6f5NDT,0.010000000,0.285293134,Payout for epoch 63,PAYMENT
2023-10-17 09:36:00,297291,3NKBeMGwRBKhrd5VfnGyw7U5eRe9jvpT7ARe4oxaibstWHvmD89f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,7267,CkpYmdjfQy1k4L2mofMbYX3duFK23DTgRgAoCdE6aPAc1Ykev5wcd,0.010000000,0.192656281,Payout for epoch 62,PAYMENT
2023-10-17 06:51:00,297263,3NLLuP9CbM25DR2o7XZmjNuy5Th1wStxUC49CFCfLDg9jBXuBYqr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,7117,CkpZa12iGp4jPHR8yX3HKhFSGiYcmK5fwVvG7bU5L6u8yq8pmKamA,0.010000000,0.140957612,Payout for epoch 61,PAYMENT
2023-10-14 22:09:00,296533,3NKRwAh7HiGiWi34QT8AZNT7ZTW1TgoDPCbg4UJDTmCU5AmV3S95,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,6967,CkpZefUxGwMXivwoLawnzjH7hZrYCSfKB9hrnE4WeXGMHaBkDU2MQ,0.010000000,0.215880198,Payout for epoch 60,PAYMENT
2023-10-13 09:27:00,296072,3NK4Xb1F8BzArkx7ERBMQN9RNYx6caiDkjJuUzbBEvkZjwRBHsVb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,6819,CkpZShFiEb4aYtPj6CDJ32ESPYG6xM6SYYJS21h8Pq2nKf2B171tY,0.010000000,0.251458707,Payout for epoch 59,PAYMENT
2023-10-12 23:54:00,295953,3NKmbYiPegGNA6Acjo1syJf1H6gdzRvEqoZfmAM3SBySsEcurxTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,6670,CkpYX6tssMaKHziRiQuusyCMzGgMKryBnSRpFLa3uL8baEXXfxESy,0.010000000,0.173956514,Payout for epoch 58,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,6520,CkpaAQrm4q1qCrUmZJPfSsk85oMbutmv5iVAE2sNtLwgPKJVrwb6A,0.010000000,0.247515363,Payout for epoch 57,PAYMENT
2023-07-20 17:21:00,271151,3NKeTLW2ZhZgkJq1QvixpmnmeC2qHHZA2ChHgBsiF1uW1JSFSiaR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,6367,CkpZREHVmo7P62wJacq65U1MvZbbo4L36a4Cm8wd6YHpvLJXs8b2j,0.010000000,0.280802230,Payout for epoch 56,PAYMENT
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,6218,CkpZbqLKDDMrzmwue3w2fMmj5BJhNvAUcWZcHumENcDe4oopNw9oe,0.010000000,0.174832344,Payout for epoch 55,PAYMENT
2023-06-16 11:36:00,261072,3NKnMt4dfYfaUHeHxGTcbqMn17oFYdnwYecQoZrc56CjVgGXA7Nb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,6069,CkpZwsRbU6shgiuiZbZyGk4cdQPyVCLKvkLcrQhefFH4ipBvGGcY1,0.010000000,0.252828125,Payout for epoch 54,PAYMENT
2023-05-31 05:48:00,256347,3NLsVcPNjE7KHVtGUWQBZF4NA1rodu4uwh8hzrd3WX8WTtKJigW5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,5925,CkpZ2gQEkkpA5phRabbE5ikApcguswui8ND1DVoQeAKWXXtXKPVEh,0.010000000,0.208531985,Payout for epoch 53,PAYMENT
2023-05-18 06:42:00,252521,3NLXpMuRJsqteQHzF8fcExkGhST5wy9NuQ2q6v3UGg1Fnmqt29Fj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,5784,CkpYgfXe6bBV6Np8Suy1EXv23adUTr2xtQBfgEH125gUxdiehzgT2,0.010000000,0.009655053,Payout for epoch 52,PAYMENT
2023-05-11 06:45:00,250511,3NK6c5geV9YDFQVuPznFLf8FSsTaa7v4BvEWjM9MozQ7tbnm7nk5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,5639,CkpaLW85LiCVQU6wNcfv5coprTrpahNYXhEsMGJASJ8G6ygjVHFK9,0.010000000,0.004953629,Payout for epoch 51,PAYMENT
2023-04-17 13:27:00,243641,3NKHnETRfdENf9Cp8UwhTQdrSpDXKCapiZDzJB5PaYWuHDMbvb1z,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,5489,CkpZu645QzPXajbB29swc1mXaytyLs5NDQqVYoig4tFoJASZas8nN,0.010000000,0.013967434,Payout for epoch 50,PAYMENT
2023-04-03 16:27:00,239615,3NKe322cwkqgi135eb3VUKaMkGwd8uiXgMCSQdoQyLmNDjyxkXaR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,5342,CkpZeznL2fW55REZ2D3PuAtDPTtMo3pg9JMX79NtPGosLiVmRkVRj,0.010000000,0.010412784,Payout for epoch 49,PAYMENT
2023-03-26 13:42:00,237253,3NLRMcAtvyj1gz5tXVX9qgjGogKzxhzMNQPGmTEJjBjsvgBf4tgh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,5200,Ckpa9QVRqaHrGu7TQ6cKyrThdFf54LotP4k1jSSE3yHCsKbUf11KW,0.010000000,0.015314226,payout for epoch 48,PAYMENT
2023-03-06 06:39:00,231222,3NL28U9r8xYPTEesWMsApefwjRRBFtojhVjEgvxhThsYxqGLvn52,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,5058,CkpYajbxHp7atEvgYRk9UDwjZvtBh39TDoG8L31ytFycsKMRMsG8U,0.010000000,0.004084602,payout for epoch 47,PAYMENT
2023-02-21 13:54:00,227375,3NL7ZEFJFDTnUVYeqDgD7XusoVrVsptsTzkBuPMYrQkv3iyfvqto,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,4918,CkpZR2tbrsFUcDQRujMbpyE4oVk2hdns9XqAaSXV2kPyBz7WzqkQK,0.010000000,0.003687981,payout for epoch 46,PAYMENT
2023-01-31 08:51:00,221108,3NKiHHbNw6DmGfagbFqWQ7DZbnvJb9nETz8u7EHTXRcYpDBPqZSn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,4771,CkpYtfiXdXB9wzUYugHzbSGLp1ipjrchgce7eFZxybhD35cWJ56do,0.010000000,0.007978674,payout for epoch 45,PAYMENT
2023-01-30 14:15:00,220868,3NLiirXJQT1DPZe985PgxCZQQTtxcgf11CdDjfoGutDBjpkS22GU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,4625,CkpYYYsHP1QnfgCHRKVu27EUXVuvcz1T9fuZzo6VK77Y3Xoy2vpTU,0.010000000,0.003589162,payout for epoch 44,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,4474,CkpYsUySvgV1bsuVMNfsfeN1mK3hFVZkrtW6shdvEXMRgq9GxMtei,0.010000000,0.015987883,payout for epoch 43,PAYMENT
2023-01-01 17:51:00,212360,3NLFXKPVvBscDVjdd7BGqD1b79xcuLs2MNTUuthBCQepr165jwun,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,4329,CkpYecS7NqrhE4P9wW51T1nZkuiHVbJUwKdmy4GzrMEA9Aw4QMXhf,0.010000000,0.018061654,payout for epoch 42,PAYMENT
2023-01-01 12:45:00,212301,3NLqp2zn4CFkrnyhFKgrwy7JX4iqhWaY29HKi5VxShLJyxxjVJk7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,4185,CkpaGBcB95kkgGSEQdThWoPb3zLxzocNbC2p7zCypX6RRMQKb2yar,0.010000000,0.191013175,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:24:00,199773,3NKAmHBV3WHYAtqWPVpEi9vNmfkgF6aAY8USTgsM9z4JTrFjkxFx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,4048,CkpaC3Ta5NncZSw1yHJRturyGmz3sh45yMPxydhFXbWSjvecMTCZP,0.010000000,0.239155003,payout for epoch 40,PAYMENT
2022-11-04 09:39:00,194355,3NKHcYT2HAHgAKhLup15U8ubQ9V8Aw27PvLYLWxpH6qdYsSxTaej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,3910,CkpZMTqwroNTcLV4veViTT9KyG5cNQoB36Dh53k74qc5bK5EpYwzQ,0.010000000,0.187151201,payout for epoch 39,PAYMENT
2022-10-19 09:48:00,189290,3NKTTrW8V63roa6viV6UPmYwhmH3tT3KoFpfQjiUPAYJHFfx427z,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,3776,Ckpa3XxDVs8uVEQrVAqjARLASkLpdF16krJEEfPn4zLQyrzNDYrnw,0.010000000,0.183727122,payout for epoch 38,PAYMENT
2022-10-12 07:54:00,186998,3NKzu1LQdGdmCmryPoR6Gu7HHegDL2Gtq2UyXexsbZEX8P6S4du3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,3642,CkpZT1P7VjwfNzw9Tc3w4ugDHTfTThXXExiCc1TRFuaLYWzt4GJfp,0.010000000,0.228102271,payout for epoch 37,PAYMENT
2022-10-04 12:54:00,184450,3NKRtXdKCoprymCGek23JEsbdDFAogVyi1EyvWsTQhicmdkLNcTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,3506,Ckpa5dGtY3nXLic88iFPS91dT2TUbqjWDfZRMUbXWmSbxFTzakRhH,0.010000000,0.193911429,payout for epoch 36,PAYMENT
2022-09-16 17:15:00,178641,3NKCwzZWZnKKBPRdwLosPvdVtPH1V3nuQMkZJghpsA43b9moh8Em,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,3372,CkpZ2qg8fTCGSPxyNJXTMa1zAAhSN13ZjDmTYtVa1aUcQQ79LS2Cj,0.010000000,0.221371248,payout for epoch 35,PAYMENT
2022-08-22 17:36:00,170572,3NL4ryocsxyWBNfdzXHAc3Ca1czDm1H3uJxgExF2nY3iU7G5DN4k,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,3236,CkpaHVTkTZZmEyCc1NK9FxyJ19dNXGq9KXWHtT872BsLxs3eqGtFJ,0.010000000,0.161020945,payout for epoch 34,PAYMENT
2022-08-09 07:00:00,166195,3NLNWJ4otzKRxriNsiNFqpKNcjjZPaDLqevQSrMozx7tHAQ8WuHH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,3102,CkpZo2PiXu9VChVKroqnENZWcR9RBvDh896DQyr4X7RJTaug1pzea,0.010000000,0.163419308,payout for epoch 33,PAYMENT
2022-07-31 17:36:00,163428,3NLHxSJxw4Z3yp7G3yEzYkMHWC2V2neF8C83SaYVpfBHC6R1CEMV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,2970,CkpYpZ1u9vxdXKFHGZ6M8E8iGHtixEx9ZEj4dSTvjDQLoHanXUqjR,0.010000000,0.187354917,payout for epoch 32,PAYMENT
2022-07-12 16:45:00,157126,3NLpwmNoKkFAWrJaNf4t3xviYAoTvM8mu3zLiihAUKzwDttp1BQ8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,2838,CkpaBh5wLYGjzerpzBNHfa92U9JmX2ytRCAedcjZk4aZE7FN9zeWi,0.010000000,0.273570912,payout for epoch 31,PAYMENT
2022-06-22 13:09:00,150521,3NKsUakRag5RqfrTP4HvLfzQShzLqcNrU3sj5Lwsc2ZKo3ZY7C5J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,2704,CkpZY7ic1cLTxJW4KHEvaTzT9ZuCoFZAWcaGELqSAyZ573EihAmgg,0.010000000,0.200370229,payout for epoch 30,PAYMENT
2022-06-14 12:27:00,147864,3NLRP91trR8srLvvrwUaCyZzztGRmRhGPdrGcUXMDRQwLZSyQk6R,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,2566,CkpZQCTPvp6vU3XJDCQKNDWU7fxNx3gkn7bDgo2zBKKxb9Zw2bPRw,0.010000000,0.226351948,payout for epoch 29,PAYMENT
2022-05-25 12:45:00,141353,3NK3zkbgtB7tTH3uLqgxEqLAQyM2b7ePw643fFN4V4mq3TD6J6ov,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,2427,CkpZgnaJzBQ2p4sucZSu3aCdKr7Zogs9t1hix8RtrPGLFWpS4EZyF,0.010000000,0.122590026,payout for epoch 28,PAYMENT
2022-05-09 14:24:00,136111,3NKYiJ6fDpJFn73E41DxGncVqaJkkyi9YBVoAYGaivpjaWbaou8W,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,2294,CkpYqMTs2MaAAXnxLHeHw57C9YEddpNtaYdrbnFW6VKwBp43tpCmU,0.010000000,0.119040272,payout for epoch 27,PAYMENT
2022-04-25 10:15:00,131471,3NKdzwunfj64QqSHknvTyFQyN2v227qicdiVLCiaHA1joeiBAQct,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,2168,CkpZixyB81BZQQAWsxon1gG66oFZRzV2xSecD4rsDJG3yyEBz2G7q,0.010000000,0.156827218,payout for epoch 26,PAYMENT
2022-04-11 12:12:00,126925,3NKKwi4bwP2gPSeop4owAs3aE1gF8UkZYxZaYFjtjsb2KvRDTqN7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,2051,CkpZaPW1DxdMsazvzpJm8DB3MpWiaanCg5QzNeDq1cP6aorxmQqdw,0.010000000,0.155405075,payout for epoch 25,PAYMENT
2022-03-24 15:27:00,120967,3NLWu9qMKnMqL8K2ruz1LZSViiJ9PFXAqoDQJMqYPxbAAa93VGu8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,1931,CkpZSrZumSAL7tRwArvxxj1nKiiQDrJQRY5XQ1dtRfbxkTYVDqiom,0.010000000,0.130006262,payout for epoch 24,PAYMENT
2022-03-09 12:09:00,116160,3NLTNYhMqAbAt2dkTKBbvstTmVhStLwUxAgX1oX2zmrqhGqdSuDd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,1811,CkpYYLexUN3XufiJFurwNLy6odpsN9bE7tAgXff9cJGtLMMBmWefd,0.010000000,0.188241525,payout for epoch 23,PAYMENT
2022-02-24 14:06:00,112068,3NL2BD6EnCw9QmPpVfFv1NWDXen7r3viPR8TstypRyEEX3BEwXVU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkPgaPRzcRXYE81YRupUJckV2WdfUy7NS5dD8zujHuo54syojjGN,1701,CkpZizAhZTAKxbc1eHVdz8yit89qcRMsRuZeP9fu1eBNBneisx1wK,0.010000000,0.193227390,payout for epoch 22,PAYMENT
