Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 18:36:00,318730,3NKYQWY1BFtAuFLXoaRLGm6pWTaxUurisUtyhT6CZ8bd3qHLf5BZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,61339,CkpYTupcnf5uvU9TCpgPsEnYcDycS76EphHfTT1amvcWcdi4ptFqS,0.015000000,1.726728324,FPayment,PAYMENT
2023-12-15 00:24:00,313727,3NL9ApVuFyfFyk3C9s1xW5cYvocDvGMoNfU4hmRhyN9EpwbUsXbN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,60946,CkpZcjS7ummGbJqAZZq52YwSsg8HqorC8MMYf1HLtoAAMk88LpvVS,0.015000000,1.382871284,FPayment,PAYMENT
2023-12-04 19:54:00,311038,3NKtExUkeAhQJeZzs3mAMVQRVPpRm43GzAzSemDSNqzKzW9oLfA1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,60337,CkpZfdc6CSAcd9TEHBHoZeDsuYKmJwuW5yLf6Sh4QgYd4ZpFZyUkc,0.015000000,1.918379172,FPayment,PAYMENT
2023-11-24 01:57:00,308079,3NKoc7HkPHhbhoyJtDtabU1huqvpFF4Vt1cgG671NGkGzxvuuTCY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,59803,Ckpa27cckEdzkqSzKnkgQVQMS1r5Jew93gzTqWHd6CspjgoKyTGiA,0.015000000,1.968503857,FPayment,PAYMENT
2023-11-02 21:48:00,302046,3NLxj6jtnc4uXbZkSE21S8g7aB8BU68aUSHtJKhXZSAes7cPiGmh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,58815,Ckpa7XXHDMT37p3yyedbAV7es4oozMzixjBw1h8BQdFgjXLXgbgwh,0.015000000,0.804305148,FPayment,PAYMENT
2023-10-24 22:36:00,299549,3NLurK2pVTyou6HpsRLnoUMxsdjRv8rAkzaRNKcgvGANQ3NZnryy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,58067,CkpZgDgH5fWYGZiR3Q7tHtRyLjf3ap723ufZaG497jLy8VdtR6sMc,0.015000000,1.078957132,FPayment,PAYMENT
2023-10-16 16:51:00,297072,3NLY7M3e9SsTrRTBGsPrjeHvmBBNmAjrqjcv1tmYWts3WJUwbgjC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,57572,CkpaJ9sunMoihEde64NGRbGxn6RLRBJjKBhdWSkndHMYxVVJEQkwi,0.015000000,0.497972084,FPayment,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,56703,CkpaGy4LmdaPgUoVkzUTJQxVqTJtLbofwQxRHqLXvkp5qxDJjzTUJ,0.015000000,0.943864346,FPayment,PAYMENT
2023-10-03 05:21:00,293051,3NLd1nd77dJ8HJtTTQ7QSEM3Z7j2bTf7A6tfwgXTrzCMdDUVxoGH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,56362,CkpYnTsFmQLwye4NvwfQjrzkmh5rsxFuVyZyVnogZGnXJ58infnNH,0.015000000,0.909738194,FPayment,PAYMENT
2023-09-22 17:45:00,289944,3NKJ4rb4nsk7KbWRuGCw8mJHpm1qQB8LM8uPF631b1YEE49xoivf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,138093,CkpZz2HLdRGuvfaQazqF4bcWgYvo8Wkr4xhbCgQdzsE24DLE6bCtq,0.002000000,0.392236450,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,136458,CkpYoUrH4H6FmDLQQMs7Y6E7jToMAuKao4KKqHbajCUL1HkwJ58ma,0.002000000,0.380667560,,PAYMENT
2023-08-29 17:24:00,282931,3NLp7tcF64hkoEuJvZ6tG17sqhbQjeMvQALy3ZK3YUMTX3zDTbhg,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpaHBtiVFuPDHEWYyLAytT2589Tb5drJWDrUFJxFtMCSVnbFHm2s,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-26 16:51:00,282122,3NK6foXHFY3sUtKHjTb1dYATu4NQM3RVYnevPHBSASegNzNvzLbP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,134817,CkpZo88RbwyoGTewypSvqoiwr5CM2oPXapRMNu3yis8WSa4YCADmx,0.002000000,0.390869960,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,133169,CkpYiVpEWpaWcu8qukYULUg16VsWrZ3DtDsYULP9iWwuUx8bucTcA,0.002000000,0.390869960,,PAYMENT
2023-07-25 05:15:00,272540,3NKBCKC8kBYucSsokEeJ7iwUAv5JATheYHDZSP7ZTXkbdR3jL6EG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,130338,CkpYmDwaHsfRzKBTy873xqxzHG6s9Kv8aSCbkn588h2EZ33SJ1yE7,0.002000000,0.449385502,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,128654,CkpZk2dDib14k1SdoFY8DcEXE6DeHhmFNEg9xVWCZTUAgqfKXvAqK,0.002000000,0.399424898,,PAYMENT
2023-06-22 16:33:00,262927,3NL8KgYhgNpAWvnwowtxkeF395sJGMMZ1nJG86nbQNM5xRi5VjTy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,124034,CkpYfcqMuVDYeJoFmXHSZwBPyKpMsuRhScebzz7vprccJGA37pJVa,0.002000000,0.630968088,,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,122997,CkpZavySZzVhLJ6X8b57418trgfypieS2QiEjDR3ZryLGUS8PWwb4,0.002000000,0.413716151,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,121321,CkpZhwE4cphk4Q3zHETxo9vEK45m8LGkKnr9ZsbxGD4TDbfi3wGA7,0.002000000,0.413644303,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,119638,CkpaFooMciVqyguUhYi6FZLaNZd42ArgD5fPzjiPm8bGi7dR1GCqa,0.002000000,0.372978505,,PAYMENT
2023-05-27 16:21:00,255307,3NLDw4Zsk1xtT7GSFnPdx4ZZdjCkSCkv9RJ9w8Lffed6As5LsybX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,117967,CkpaAiq2dcacA5BAKibyDC14XcwHPxVPqrmUy2y6N6j4MPXNt7BXv,0.002000000,0.418295547,,PAYMENT
2023-05-14 03:48:00,251359,3NLtTHDfXJJfuq1Z8FBLbd1AHnwWvZVXa2LAXanSCBJqyGURBoWP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,115008,CkpYqenm4N4PDqqtnGvahepFTY1VxCuWsMHvBpvK5QS6TWsWQA4yA,0.002000000,0.096070621,,PAYMENT
2023-05-13 17:33:00,251233,3NKmvWJXQkD8udomyrCbieT89Mnn745h6P4SiGAvY93UEoo5hWUo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,113437,Ckpa4ZacC9mhf4WimyawvdZ4hwwnqp6U88S41pHyC7sQY5fzijucY,0.002000000,0.096070621,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,111865,CkpYZceJdJyibZgoegk9DZozMvhxQet9NMEgk7SX4a44wWcroPtJH,0.002000000,0.096003824,,PAYMENT
2023-05-11 21:30:00,250692,3NKSHuw8jvXNeJAVmZCiX1a4C6C7V36aKk7ehWHpnD3TFSusAYJe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,110293,CkpYadjdSCsaCVvm4dzfV8QjPeT913YBDmL6p84SvcmKbV3EdnveT,0.002000000,0.095870229,,PAYMENT
2023-05-11 02:15:00,250453,3NLH8zhrsQ3naw4nSaT1XcvHUquR6PCNMHQsxccPmUzy7PKPdYzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,108712,CkpZ1dre8bvTGNUnAHEmsJBPfktfVTvd33uw1icETK1nYoXbYN4p6,0.002000000,0.288380462,,PAYMENT
2023-05-01 12:33:00,247681,3NLpyaXubU4SBToRM8aCv6MKMpwJS6ZaW5oAyFmXWJyvhHfu8pVM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,106099,Ckpa39Ax7JWhdnJPqaqDUVugXvfJH3rzabN4DMTsdmARD6BKXPvuP,0.002000000,0.176027161,,PAYMENT
2023-04-27 09:18:00,246475,3NLVPxh8JeaXpv3PaU2vTAttM14pZGUfcahAhFFEAFLUvweod6Qa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,104561,CkpYofP2fxwNjxm7LKMNyUZQLLkup9yz6r9o93epJkWfbMBdSbYWv,0.002000000,0.094517626,,PAYMENT
2023-04-26 06:00:00,246154,3NLa7maDBbJsyMjY89uzyag3GaYrunD4zumHCZSn23H6h1eYTG6q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,102946,CkpZUr24VeLUgsWdhmSZFjVwX1MmkhFg7bKfCEWoP5GsqcgMpjg4P,0.002000000,0.094583388,,PAYMENT
2023-04-25 19:51:00,246029,3NLH819XVXmDMUFPm3n574mx1ttmcx39gzJXCRYJuXqukEqhtdM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,101333,CkpZVsHxxZL7PiBV2AuznYjbbRgeTtoYNKcuh9U7Y94g9Wyf7GPQR,0.002000000,0.094583388,,PAYMENT
2023-04-22 05:42:00,244980,3NLUh9Tb8arWeD4Qe7541v2Ph6JH6BopF5awGzCEnffxc8B9cKiC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,99720,CkpZT2AeBumjb6fKY7D7823K5SwfURSwq6QTHC8LuXx68VNNEwAN1,0.002000000,0.094583388,,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,98107,CkpZDgFLoNHFtV4mWsgM2Pv1zJWe197RLcgv5o928bvBQQyFGxLCp,0.002000000,0.094583388,,PAYMENT
2023-04-19 09:12:00,244148,3NLSVurVLGYkjDbhXmMWxQu5wHsjh1pqgoLwNzrb3doLgNyEaLyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,96494,CkpZx97PC6cdsuD3oMJNrR3djozxAY16fTV2FkK95a3W3wcefbXNq,0.002000000,0.094583388,,PAYMENT
2023-04-18 22:39:00,244025,3NKA5BegsgfmT4ujRxd2wcB3ufWAvwLccTxxLXH7N9J25NdxvG6J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,94879,CkpaFbaLtQKBUZTUJhtkMb4dVUfbsN7thofnp2Kf4UKrHABdXZCmd,0.002000000,0.355000931,,PAYMENT
2023-03-19 10:27:00,235115,3NKKgVpoBSEWfeFaTt1jF7bypK2Y8g2bA5mBdUjEbPc7MwZKMTpE,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZya64cwgqbvSFh5mYaCy96bi4qormCdUDEoBkXNB6gygPKp1sA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-12 11:24:00,233115,3NKWXmvMRjoVyDoxLmc5AfcR7Jqef5WvyAsuVh2SBMtXdYKVUMLF,B62qoDzeLLCp2hLASZKWbNKbUZfhJXHwqmiVJLDjLD5n71AHPuqcGTr,B62qnAgJCb6vWVhXHhXonj34ikuF6aiPCYg8hmxPMYVGazCt7Zy5WPL,0,CkpZxCBenpu4xdo7CMpVTUz4kHjF8SiPAiterF2D92Uhcr4fvLXM6,0.010100000,251.000000000,,PAYMENT
