Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,6213,CkpZw24MkDuB1wgBXnk3aFgJVvwfKrvFQpQYhP86jM6ro1GUwjXsv,0.001000000,185.830150000,ep61_atomi,PAYMENT
2023-09-11 02:15:00,286542,3NKeZrTCYCMVX98Nt4PgtG6TAeeooZTf1rUBaSdfpw2Ub4jjtrwQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,6057,CkpZ2kKVtWAUXXPSFmnEsiDnLFDEKqxS9BgNHymbEoGAtSQgCnnKg,0.001000000,264.940200000,ep60_atomi,PAYMENT
2023-08-26 17:27:00,282130,3NLTey9cdGrhKmhvmrxeHabbXC3iSgCswYj5pTa8nMZzFuPYAgrC,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,5902,Ckpa1Hq4MuufiiM65gzZ4DPs4ZpBt9RKu3ZCk821p2vNppvdn82B6,0.001000000,230.924760000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,5749,CkpZ7EPxLPEnjjSMAfAEshtvAkJXGLUvegSATsEHNxp2HpeTkkpQN,0.001000000,151.318060000,ep58_atomi,PAYMENT
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,5606,CkpZCq7ebXXRyUyMKXRaLDb6qU5hbYYis7zcZNRBb4THbBuucruuA,0.001000000,235.099610000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,5467,CkpaLKmkw8jb32QsEHQHxvSBEHHwbFcx2QwwZdRjVnnNdtD76HsUw,0.001000000,303.694410000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,5329,CkpZzKZQj7rWS7iyhSVNj6LdhVHeqUNmhv36C6AmLZvWxGsXef8eA,0.001000000,250.986520000,ep55_atomi,PAYMENT
2023-06-13 04:15:00,260138,3NKZsLGj4WGyZoPZFG198EbkN5gnzwdXAi8ZmsGgupRSFHGNMFd5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,5195,CkpZnHPir1TGHFPhJ73DPP3BWKDTfcyXcj2Kbi6jZqFo7zYV9wn6R,0.001000000,294.615010000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,5063,CkpZTyTNszjN8xhXXx8nMKUPPimnZhqxQnFnwaLXmZoPsm6J5THmi,0.001000000,161.606000000,ep53_atomi,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,34,Ckpa1HwTKG9a5Jt1PVXvuA91tZBQL3XCGp5bwHvuLnEwDcJWFyxS1,0.001076380,0.000387350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,4932,CkpZYkyA1JPJCz438jGABTiiPSruGaXQpyYqB24JiJ2jFtmvy3uNg,0.001000000,260.900960000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,4800,CkpZ4qyFHSbfzuB6zVbfYSPEX3jiCTQcRXFrDumKrde7gv8UYptx9,0.001000000,193.061710000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,4669,CkpZSL9MrR7gTxsrptYWQE1sS6h9cSpa5W8iNmFDSEvYVK4zVTowL,0.001000000,150.273950000,ep50_atomi,PAYMENT
2023-03-30 18:30:00,238516,3NLSG8eoufGeT9dPAAw2S2Mrpv9UWSMM7j1T17uyho4bcJhrLDej,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,4534,Ckpa69fpKrJb795HXdvDHcLob2NnXRcQP6gCvx2s5Dk5mbCnVa5BA,0.001000000,200.384810000,ep49_atomi,PAYMENT
2023-03-15 22:15:00,234142,3NLTU55G2Xru3cGKr53duxCdF73pimC3t3UetG4mJ1gnhDzzqrUB,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,4399,CkpaKVR6gjdCThEsnDbWQUrouMMeeTSFFfvs7GkfPvDWd1mxf1nY8,0.001000000,183.052820000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,4259,CkpYay5S1wB3kRJCm9dzEvEiwFL9kTdY6GsurcGJp9eNgL7Rwvvxt,0.001000000,188.577270000,ep47_atomi,PAYMENT
2023-02-14 03:06:00,225198,3NKf9Q5sdakHhe1iUnZ5P8k1hpe1C8Xdxs77noGYv9VHcMy64pED,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,4124,CkpYqynDRmSkEZseGwH3C1fd8ZxW3GYcgk5XEP8Cj4RmrvPUjirG6,0.001000000,190.878390000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,3992,CkpZLb2Ri3HYz2wXDfPygfJyVBLEPBTNuEMzMEVTtGK3KuYHNqKD6,0.001000000,137.185350000,ep45_atomi,PAYMENT
2023-01-15 10:33:00,216418,3NLH7JGYQSTftytLF947BKvgQfZzLA2LdKsmFkWYdAT3jeub8AeD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,3859,CkpYjM3JA5BVx9xvfcDb5QqRtFyAT9pH7dHHtg2TSuJG1nfKjGbev,0.001000000,185.842360000,ep44_atomi,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,3726,CkpZZDaSGWRbtj34xkne5ut1VJmEfmnE1XwJ1PXCQS4BgdUyoCPbg,0.001000000,209.339800000,ep43_atomi,PAYMENT
2022-12-16 18:06:00,207506,3NKrYy4inQxuUHXTRq2UpiVbdzE5ekqj6aVkJkQ8bMBox4ggh8ho,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,4,CkpZy9n8RwUyz3e4KJeEbiAHwFQzYaYTKsAMoqNNararDGTHbwsQJ,0.200100000,126.269600000,,PAYMENT
2022-12-02 14:06:00,203221,3NLpLtdQRpvARzmBJLU3vHpdKy7DAv3GKUxsfNv64siMbcwtRupx,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,3,Ckpa6HeCSpTwqk4CTz2ShHMUWDnfn4VLmDXZtEnNreVVxp1BrCCJn,0.200100000,197.822910000,,PAYMENT
2022-11-29 21:03:00,202410,3NKxdA1H7EhpEw4iYGf8h6FFz69hxHSksuT5ieNihB8NAUZ2rWbX,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,2,CkpZsKP722wHpp7R57LHeJVXAWah8zruUXB5TauibBueHwyRVHTKD,0.200100000,23002.148497770,,PAYMENT
2022-03-14 23:03:00,117812,3NLBZibn1vXfZxLM6yxCVkRs4EfToQKVyksVdwkTyEeNhBPTeVMz,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpYiBJmvGAEatgxi16SpjRdffAaawxwH127qYm4oDDVhuv8yKMTh,0.200100000,0.000000000,,STAKE_DELEGATION
2022-03-14 22:36:00,117807,3NKkEpCpQfD7ctXE7FSTYwGJig8ZScn55qvXNtEWKTqVDV4H66Qb,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,1,CkpZaq2UcwDxdJGuN148QAQT1P5qdCtAoodcAXgh4LmEKaKDzWqKM,0.200100000,5.000000000,,PAYMENT
