Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,406835,CkpZSHJAe96yEKVnokKNSjnu9Qmb3CFufJVd39cdgdvt3S65A6MJo,0.001000000,26.559187586,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,1961,CkpaEj4oEtnpNLb2rvAJryhkbTVXqA7T12ys5Kz4zRjz6j6yXsLqv,0.001045030,0.000589550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,394224,CkpZ8XuWN1jqbjygZqozycZu3htTWnFsZpnujAZEsvHfrTC3RwZai,0.001000000,21.909778361,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:42:00,308146,3NLV8iruLvUDRze9R9oSD3TVjPd9eL5WMYxq1MAZE7CCjVRZxE9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,382418,Ckpa96s12kPyYfgzvDQRbryFAbMYbHnFFC69yc8pJ7fHJE8WzNPgn,0.001000000,22.743428328,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,370247,CkpZgRpKJJM2MHLMcARfgJXN9k9eeKf97k74Zmfh1MLX9nhSrhjb2,0.001000000,20.147311664,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,358013,CkpaG8MagPgUpGPznkRqGkb1SXRUU9RZX2Bcv1fy1DuKBg1xVZjUd,0.001000000,20.516867907,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,345926,CkpZNQsNYMaNZstTTTsrMY1sKwBdaWFXvkwJoRFdWNrXp5kNk5xjF,0.001000000,22.630015998,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,335447,CkpZVRvSRyGqkVMxcZxmFG3uQeqKNmrtq1aNNNBBNzFSQk9euggSU,0.001000000,21.348938320,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,323690,CkpZ9AMs98afBGqGHK8jaTH7XUQNPMc6b8RaoTzDKX2s2xXbQdT2d,0.001000000,19.674908346,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:27:00,282250,3NLFzWEUNohc9KMS7rTCg3GE3pn6m8RL8SuSg7SaC113aVwE9Zty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,312036,CkpZiTvov7MuCgGrrQvBXLfLZiz2uufRUNPedtSr3bfakWZcnE9bo,0.001000000,24.590995615,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:24:00,278160,3NLpp6EwHuaRHy8fefGFLFGH2v4S6mn71krDCNQHoFw3NKXKRTy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,300522,CkpaBKkJWvwMhsEW5FoTZoWF6Qb7a2XAmJqvkTTP2HoyVuxwRJ8Qx,0.001000000,22.711236125,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:57:00,273568,3NKNh4MfNzDxCuBUjzKgRmEmrLCV2ngN8Qa7A4VmnpeUQqNBnGRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,289161,CkpZjAs7kNEK7TQ4XttyXzbWyRGsPEG2DA7NcknLDbXys1QQF9JSs,0.001000000,21.133813774,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:45:00,269058,3NLTYLtMnempJehFRcZw5czBWbs5RVW3x2XY4pVcdxhWdkQupbGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,277910,CkpZbG4qb8fqKQ76gstxRgKtHs5ArXQf1opXdp9gTKNKGHdVk83qy,0.001000000,20.276154498,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,267561,CkpZarkoJynbbiDQNcxgpoceMU4Gfcm6LqK3S8hUMiQiYGVLxEGHC,0.001000000,20.178257883,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:09:00,260318,3NLrxrmA4yMhobP7cGKDk289Vus8NGtzR1TeJWz812y8tSqinn5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,256743,CkpYcK8pNyJsGrHEYM6xPB1Zy6Ye1f6cLU888HLUC69zMP3fEmwWx,0.001000000,23.257938431,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,246036,CkpaAWsbRxGKt2uJpBYCV3XSBewmvGMhjiZVQFpwAoAR9H3JY7Lt3,0.001000000,22.632855678,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,522,CkpYQbc8oo9HZE2J5ibuX62him7iGpvz3ZeFtMwytEccH4Rkg7sjr,0.001080310,0.000249240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 23:57:00,251614,3NKVvo2yqbLKSWtb4jzGPuiwh8CPchLqAwfmKeij1nxmZAm5h9no,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,235500,CkpZP8y8pFK95He3jePai42ovxye3hJ7xatA8FPuc5Hjsc8sJVmd3,0.001000000,22.980977214,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:42:00,247741,3NLY3oC9iyeZeq9wgBxDmNsN3vzbA3tTAN3bStb1UANteZPihv4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,225231,CkpZ56JXmhzwAFBSobLUfT5gZdjZXtHvTEGvwjnTWoLS4Qus8WKXV,0.001000000,19.413331294,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,215295,CkpZPfcMc2Rtgqn4E6QWikqsGJWZZa61F1ys8SeAV2poPWWSdurSd,0.001000000,21.393422244,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:18:00,238822,3NKrgyfgN7bfgBMsEgphELABt6ij21Hz2NXahzBkWBFHTZqnAxZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,205624,CkpZGV6jtqwiuCzH3fnbmQZtXiJqo9pRoPtqcqjMuVSrLr7MbRqX6,0.001000000,18.663534368,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:30:00,234282,3NKYXKne6MzgPbCJA7bnic3Gnq7n1XhbcX5LMtSv5yacMHS7bp4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,196336,CkpZJPp1eqDpV5CJ7FT9cbawv5bDEgU5Ae72iPrxACciAr1t9V86B,0.001000000,21.792407835,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:12:00,229888,3NLuZpSrqcAdi2PTkvtxxwqFR6Scbn8tdpLWwuuFWRooykxcyTCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,187265,CkpZc4dAEuPpV2PkiNMTpVzfY2b3Lsz2k4s5xehgMAuXd2A4ogeff,0.001000000,19.891228368,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:21:00,225459,3NKpwyLZVeG1Svk1zSeySyZPWyneLeWErzmdBzT435rAEic3un4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,178324,CkpZoBoQE1ku4RqVDdZJfLvxgPd4stxwzfdm852Q1NZW5j4mfKet5,0.001000000,19.310517018,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:45:00,220888,3NLwM2oa2CXhBUSRpF6gJmFQkZjmbE1qy7xZxqpKnczEQJ6sTcdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,169542,CkpZ96iKmmnTJvABhwRdqKGop9zDdvHsDFnYhWbiMTUeDFuWuQ8St,0.001000000,17.893445182,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,161080,CkpaCEzG3EB2hh1CvnYzdRTf2bVHN1f91UM7bpGDYFMYAwK8KUcNY,0.001000000,19.740223868,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:00:00,212098,3NKFYA8kyoyHvHfUDfCg78bLacNScF4xAZiU2E5Hh7NGMDSy4nkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,152871,CkpaChu8b6SnkRVEBA8o7xwtn9LNPof7L1UdKvnkxdcZUTYudkk5q,0.001000000,19.572199137,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,145020,CkpZNfT9yunm1tYQbdevt9LEje9jRbQBYkr5UeASFebNx3DTKmgph,0.001000000,19.338868771,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,137522,Ckpa6d6cf26TexdsxFBuQvBsEN5xcPaDLd1QTNhfQsysWqvFgvW6E,0.001000000,18.149839384,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,130232,CkpYgnb2D1sT6BBKcCiNmRFooh9AfmoEDwKkwpwYpmn9HUmmSJYQt,0.001000000,15.381681314,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:15:00,193767,3NLCyyTUfFCkhDzENPvQpG4KhPfF28Qgimq7xNURCsNfhgk3jT6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,123140,Ckpa5JTemVxvoqJeBeAkPEXjLtWKmiscc3ZPMxJZf7HkzQArEkcPP,0.001000000,17.108215842,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:57:00,189077,3NKdRK5KBY88m2R6DXvkDFkikVeYknG17Jec4r6PBfQ2L87WbXSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,116129,CkpZhCbL5yo4Ued7dGUWBsJaFKL1sit3tTthgdhQR1x26ZftHmZjm,0.001000000,18.587990284,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:36:00,184183,3NKEEaCXkTS4a2g8DvPQZa6fECAMoHf1XoGumBuHjYQQHzBmh8L7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,109234,CkpZQkG1E16rkNPn3DnZv81wurkDSL6rqGWN7K7EAS26fRMkkZH6N,0.001000000,17.697925450,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:27:00,179500,3NKizjJxG9ZuHEzooxvhpk5nZyCpfR8CgmUdXEEH6J5REhApxKEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,102462,CkpZVPi24toyLgEQ6qLj39qLEAPxfVdK9tp21KwjsrTbfBe9yoSCj,0.001000000,19.249783507,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:36:00,174975,3NKNpzFUAivTWe5RXHt9Th11KrVPCRVtKTNnHHfJMdY9MTFeTni6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,95803,CkpZnDrWnRh6uUfFK7REF2fEvHpAyvvtqdXB7EQsYnNoE36ddX9SW,0.001000000,17.899580442,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:21:00,170086,3NKC6Fp7xx7Aq88d3c3MLLfcRHFayhoNEYZqbFdwiYEHyzY1dNZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,89242,CkpZqvCBbK15X3zf29LxK742PZAyDR8pc2kWmKg3bhPfgXefjfjjV,0.001000000,19.282645037,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:18:00,165292,3NLZtqf9CaiGL4NBzyUJyoJYXRaZwsQnGn78nGeDDkncw3GEgDRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,82785,CkpZV3De9QXxDGq8qXsmok6etqf2VSJXi3eJDQKpftnkfSUsU3gn5,0.001000000,20.106820973,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:09:00,160041,3NKediR39TEFfcJCfLycrZErX29U21rQ5tzDeiwbLuUTH4DkanYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,76475,CkpZYjFQ2oH3rrb5M5bBqeXMpvWq2Vo4pFwYPN8qdBqnJisUFSuxv,0.001000000,18.200258132,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:51:00,155629,3NKESqvHoAkTGsN91R7xKSWHMjkL5AGLgBgYCbGvLL5Nfw2yBMa8,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,117,CkpZaBEcsSib722iyNvdN6QzyfnHsrGuuLHoQ9FfMC5Q1CsGxVArE,0.001058510,0.000933080,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:27:00,155102,3NLRscBP5a4gwpYhHemVcd13ySvu3jnyhiz7b3B7KYnNAvebMVWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,70317,CkpaCbnqCYRqxpVr1EUgyW1HoUKzUrrMYv2d5u8SD5DWB94FzczWt,0.001000000,16.478859662,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:30:00,150707,3NKC1jqAXxvgUo3kK5j42wJdf53KRZWGPeUM9D55MpctM44ez1vz,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,202,Ckpa4QvifPNmcEfy7ya7Jqkuzz6fWKDZ2YQ9ybHq1shAukbjGeezT,0.001064700,0.000840960,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:42:00,150305,3NL6z5NX5G3WkcNiBZAWW8QUvMyiv4pkdQvzydee57tJrEGQ3MDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,64420,CkpYdrSTzY75pYNJwaQdGSE72ep4ME6eE57YtSWVTHm8H53GUHfKk,0.001000000,19.499428858,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 02:06:00,146745,3NLMVgYqqNHy5JpaqFiREiMmNYNF5TkfSxZCmd8aTUJyQcVtBJ2r,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qoRCtWPXM96YQxyjaXiYtWdK5u8P5yYSCQuy9QCXdCcQtY9Z446Y,62,Ckpa7KFLx9svdbCvWegDBgboeqFH3w62qprgnoiUDLYZRbwLfuNGa,0.001088010,0.000642690,Get 20% Reward - rewardmina.com,PAYMENT
