Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,45,CkpZezj1FMbGqGCuGSgqUd4xwgMHSWAM34xrRZSdHPtTHCs1T4eJL,0.020000000,149.980000000,,PAYMENT
2022-06-21 23:39:00,150333,3NLevuwLZgb4LThz789k8KYogKtYJKy5TRTm5pPkPLygmqvpiPJo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,62424,CkpZuCZy2T1bkD2vVP1YAnpQedzRhhax2p6wkKZjMYAL9pWsbn9Wi,0.020000000,150.000000000,,PAYMENT
2022-06-17 12:51:00,148867,3NLBQ3DSvV1bBjGumLGA3Vb9XU4bVZAZwFqXZy8UQ3HqgoNV9XK6,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,44,CkpZpxU6X5N5xwXT5eYsDpKgTnmdY1UhaVdkTjbdVNwiWEAVW4HTP,0.020000000,299.980000000,,PAYMENT
2022-06-17 12:36:00,148863,3NLA7bBj6fVdJJVrMi1g5cojGeKzo1oUFaJbuY6xCuSFQcvvZsxu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,62296,CkpYZXVDvjpW7nafvdXd7LuatGwofNuHchTbEKi2ywP9RhwPb95nh,0.020000000,300.000000000,,PAYMENT
2022-06-12 13:24:00,147223,3NKJybgx3bFyrNa3QUXuZoXQLxN1Ctdrvc4HeVM6XPAeJRnxudw8,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,43,CkpZeuwCcX5fm7XRwZmBm6h9H79t2Lz4zPBLYWHNtzScUAdsRVKnm,0.020000000,109.980000000,,PAYMENT
2022-06-12 13:12:00,147220,3NLUkNXoGsY3BU2VkdiCn4j9ugDogG82V7YHKTS6wjYSiVuW6n7e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,62044,CkpaC7fiyxJkdUh9SWQ2tSnCPYWPtDfnfCfJJ7mrNx2r6nsEd3i6w,0.020000000,110.000000000,,PAYMENT
2022-06-09 05:51:00,146166,3NK7K94CtRsc9VKgatKYf7SVgyR5ZvBGyuy5fzaTTBPLfjG1vhDS,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,42,CkpZra7LWKh5A5m2aC4hx5vSFSquZ4Q4qSb75Pd39h2X7i3uWevPu,0.020000000,84.090870000,,PAYMENT
2022-06-09 05:18:00,146158,3NLnMTBitpas7m42oe4nCWMSmUz9xNdUcJFw5Ja45dT3fZnwz64k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,61862,CkpaEF1T9oVvborzHth9H8xqoABoDAefAHEgZBFYpmaDCeS8fZCe1,0.020000000,84.110870000,,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,41,CkpZsGno2DqpMd82HttyYSrg2qnGuz7ER3UsxFvYRJnAXaZMnVdnz,0.020000000,99.980000000,,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,40,CkpYnT8cUeKB6RiFSW9E2MKmoh5KhnKwLgeukZoUo4Ruar9sn8DCi,0.020000000,99.980000000,,PAYMENT
2022-06-07 11:27:00,145610,3NKY7E8NJn2wKZuBbTAEaeD5TvRhT5LprsGGyofMG1CMqvecPizu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,61808,CkpaLec57H66ds1QX9MxmAomDUJpPfZWEKmfmCJEHfiTCyTfuVjjG,0.020000000,100.000000000,,PAYMENT
2022-06-07 11:27:00,145610,3NKY7E8NJn2wKZuBbTAEaeD5TvRhT5LprsGGyofMG1CMqvecPizu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,61805,CkpZKqMQ7zeFT2nC8scT7MfVooCBg4tt25ZRzKeQh8n9SsPFrv8iC,0.020000000,100.000000000,,PAYMENT
2022-05-30 09:21:00,142928,3NLvMwn9tL6yHUnCteFGPsjR27WD4mnWfVU8xU7ywMr62aYTTNPd,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,39,CkpaCLgnjrJbm32W8zijg14DWvngo5mS75tAUz5JyyeAxaBR4DpZX,0.020000000,99.980000000,,PAYMENT
2022-05-30 09:00:00,142922,3NLKeFavYjygUAwSPnU8R86bo4mpYQXji5yQD8TE9g5FVaWxDfzf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,61573,CkpYqKPJeDkDRZVDzPRjvQKYPVKdQZVFAs6gCHvwi2aCNHpHSb2zX,0.020000000,100.000000000,,PAYMENT
2022-05-27 08:15:00,141945,3NKZZvAE5iJBkp9phpTRKoVhurh2XpG8PyfQsbfJrS8tRKuuzuRz,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,38,CkpYu9p2TL7WVR3k9UZmvwV2Y46xKPVQAPmdC5KCEycm9VsezaYWE,0.020000000,49.980000000,,PAYMENT
2022-05-27 08:00:00,141943,3NK39uECKMTMTH47qLsAKWGv1qTXwxudRaD3C74bFY5SP28PB6pG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,61403,Ckpa1NxXoGSJTFspsLmruHWdviasDvEgMoCuGBdR36hjVxNi669qE,0.020000000,50.000000000,,PAYMENT
2022-05-24 20:39:00,141142,3NLrWLpTyiRVkbwxtKzVe81Hwtso8tmb2uRGyS2Bv8UM11Co7UbT,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,37,CkpZ2NqBfDfg4nVkmng9TUZfwaeeZYS5pDUjWMSwRy2iNv4YZBibp,0.020000000,99.980000000,,PAYMENT
2022-05-24 20:21:00,141137,3NLUnqfK3h3GgSWbuwucCERu8MGRo6UEvzKRgXU7BGv8aFjfgah4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,61118,CkpaFkn5RJ6ocUMhqXNdyQeEZgwhuZtPVsRR46Nzj3dTwBmRyATFV,0.020000000,100.000000000,,PAYMENT
2022-05-15 15:33:00,138070,3NKCvmGkqPUFV53ns7qH7mTqhuuNfs3r5BWYF2DLhdiLFrVZcQ57,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,36,Ckpa3s6HGGH8dYZ2ZKmye9ZDVBJyWZn9JKxi9Mmimy1odSSNxTpc8,0.020000000,49.980000000,,PAYMENT
2022-05-15 15:24:00,138068,3NKjxJk2EinmWYLeu7xi2iBZ5mvBqDRehw8g6NsETsV94Qb9z8cC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,60701,CkpZrQxXtrJkvwkBavLftjuLoZ16VKbbHHQU4RwfAHckNYqMTkH8U,0.020000000,50.000000000,,PAYMENT
2022-05-09 12:09:00,136080,3NLqLFAMYorYV3Gw3BE2ZVGmyfJW9nM8eYEwZFTfRNnHsqV78DFB,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,35,CkpZ5HoMVQ8b48bcAwkLT4JgEoja7RLGQ13gyGo6rvXSQ3Wha9Vgo,0.020000000,99.980000000,,PAYMENT
2022-05-09 12:00:00,136077,3NLqDNEpQVhUt5KG97mufnpbFAHi4fc56yZb3g4r6hmANMsDWqg3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,60193,CkpYccc4LSL3fRi1HBfQejsdLMQS5VpWerxrFFzi2NJmnTCeVY6EV,0.020000000,100.000000000,,PAYMENT
2022-05-08 00:18:00,135583,3NK9gsMofZafixNbDUXkgaANqizoRFk4TRrDNdkxGCkJCYJU8AiA,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,34,Ckpa9eqW3WNjqz8LsXjZc6tyzpHHZQK9uP3GTmJ53M1KsbgsQtBkv,0.020000000,36.719013000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,60117,CkpaFD2JUh62GLuMiaszrAi3PTDZPJp7joSKnkx2eZQQ4K8mEERSq,0.020000000,36.739013000,,PAYMENT
2022-05-02 15:51:00,133848,3NLCiTLfKmdLb8xnCdhroikHvUKcvicpW8JcU9MqC9LgvCW53beF,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,33,CkpYYXUj2tZcyb2GhrQ2hzNGjbhp4scdkPER7VVrXJMA7EEHseDFu,0.020000000,149.980000000,,PAYMENT
2022-05-02 15:12:00,133838,3NLFCQP3gFxHXcXCpDLzFcj3odFzXbLFLgeNdLzsF6rdTvXSoiGw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,59923,CkpZUL9QgdWKzKrYtfBXBbf4KRTviMWvYCKiXN4ARuqWiAw8RHywm,0.020000000,150.000000000,,PAYMENT
2022-04-29 10:51:00,132821,3NLspU96Yb1PfwGMsebnFFaK8xiDyCQSgY5FrUB2FaUryujXVedD,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,32,CkpYaE4pQbn46vVJD6XtTh2r6oXjM6TV1qyzmdgVsYxrW5wNCm1Zn,0.020000000,99.980000000,,PAYMENT
2022-04-29 10:39:00,132818,3NLTSWh4a3tX975W3VigzMsDPfotyiqAQrisWAj6rqceQymFBayC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,59793,CkpZKZQVZ76FfErCgAxpQn1qKWZKHzyViDeXg9yeS14r4rB2Z6mJ1,0.020000000,100.000000000,,PAYMENT
2022-04-26 21:21:00,131958,3NLN2Pgcfo9G8yYJJZjGZr88vpmwPhcazM35doBQou3z1HwaDZa7,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,31,CkpZMikmu9ikRcQZunhr6QM4obZnbjmkVS9pZwixa8e83hZKk8xXz,0.020000000,99.980000000,,PAYMENT
2022-04-26 21:06:00,131954,3NLvHZHPGKA162JGfhoNFc8Hri5VzSCU9PAax6jCR3re3WQLeXdm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,59666,CkpZooDAMyEjs9gauWDJfKK5R5VniBjmrWsS3QBVbfv37g92izJ4y,0.020000000,100.000000000,,PAYMENT
2022-04-25 12:33:00,131496,3NLNp87iv5jEyut3FUws5oodzbfU7n2utHQeEwJ9pDpjmM4dbh8b,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,30,CkpZPQcXKyt4a3UBhCk8pxKyVT9Je2gYC8Es9xg1wDxfioFWFiydi,0.020000000,49.980000000,,PAYMENT
2022-04-25 12:12:00,131491,3NLf5DB1DnEd9XeK75Cft5TDBgc6TuSS2E6mQo9QefjvHTitEA4h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,59601,CkpZEbi6Kwtd848XKfXJTrGjaULJTFhHrM13moY8cJS63Apt9HAcp,0.020000000,50.000000000,,PAYMENT
2022-04-24 19:03:00,131269,3NKF7FK2jttAxkBbwE5WLvQYcn4S6hhB6EV7unB1XTVQ8CwaQGPT,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,29,CkpaBgz1PS3GTXCYU36EEtB8jSX6mrMeaxcJQqTPQEf7bmqvkpRky,0.020000000,49.980000000,,PAYMENT
2022-04-24 18:36:00,131265,3NLpmdvQZVBaqy5mHv2UFoYibaWLdXx26RQjuo8XEwgv9BzvxRZK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,59572,CkpZAwBrYLs9ppLCSEp58z5XyDnvEchVEuSzUZa9zbM5RJEkdaJ3r,0.020000000,50.000000000,,PAYMENT
2022-04-22 19:30:00,130646,3NK33ZFoMQAknCYLMcBzDqc7CKnVQFC9weHAGVk9ZAwPgD7pBnFr,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,28,CkpZLBJJotSKHxFaGs1CDci5PfZLprfSGGQmQfUAKcW5GqtwdygRb,0.020000000,49.980000000,,PAYMENT
2022-04-22 19:03:00,130640,3NLe8ZUcQqLF4CPLFghKbFMsQvU4mS2F3U41ws4qSiHjQE9n7XPz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,59500,CkpZVrEQuecU3QeSro1VXm6hB9b4BMHtZX19qeKdoDMMEnkfPxCL7,0.020000000,50.000000000,,PAYMENT
2022-04-17 08:54:00,128847,3NLk9HVzqqNtcuBtdQxtvcyszdnTYNUUQ8GVHbZ26YSwKC5myaAQ,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,27,CkpYWkS4Ypi1RF128GyateS9gPdLozbRXWQkU2qdJfbDhCPc3uWVu,0.020000000,149.980000000,,PAYMENT
2022-04-17 08:09:00,128838,3NL8mAGK89v8JHcmZGfxtjDqfrL71VjALmi1XP5BNgC8DS2vHZ9H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,59174,Ckpa6Fk3vg4vcoVFNLe2BTuyxZ4yxn65Hh1qZjosJPuCFGsQfSt7W,0.020000000,150.000000000,,PAYMENT
2022-04-17 02:30:00,128760,3NKednKhU6P5yWFPw1m9CSMTcVQyXRkrwBNgWtqcvegw1JVJjKFZ,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,4655,CkpYrS2ykZRYzGueZ5pY36ECjUE7wAXzFVC6gQaQsKDUzHH6wGSLD,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-08 22:36:00,126071,3NKFNRyxwUbGG21SdubjqpjTgRdHfLNTazULgTk4Seu5Rgn2iqaM,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,26,CkpYu6SsJzGERtXiqzyhrke52xqev9PvE3rVU18rt5yUYaGzyv9Ty,0.020000000,38.155466000,,PAYMENT
2022-04-08 21:54:00,126066,3NL1JU82cjp1Lmsqpsf3fGfF2E26CiM2DbZmD9H6sbjUvxxDS4g9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,58621,CkpaBcaSd5c7yxbddTZvwYnUn3HzNwMS56a12AX9nh4JFDziwGtVd,0.020000000,38.175466000,,PAYMENT
2022-04-03 03:06:00,124136,3NLV1V1wkFNdPPr5nms5QssoBydseku3RuYHrUJNt9b9e7SfnzmJ,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,25,Ckpa7NtyyXCQqrJhRZ7dCzqGoQhWiXnNXkNzUaKxgHDS3PMaHLFSv,0.020000000,49.980000000,,PAYMENT
2022-04-03 02:27:00,124127,3NLkxr3ZFjbgehhAWTroWxxbdPD16vFGSi6ksnWm6k79johSqbG5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,57749,CkpZ9Z9Yniac1tYjzGyBpygMDTGtrSHcNKWuCoTTepB6YfxbsrneQ,0.020000000,50.000000000,,PAYMENT
2022-04-02 17:39:00,124011,3NKSMXsTBbxWr3A9Sfdvv2a415E7rHB71x2aNc9sYfJrGQYGhGoA,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,24,CkpZYfLYQcHk262NjE4ewnvnq4sHwJyHGrG1VBiHDmSsTeKKPommE,0.020000000,24.980000000,,PAYMENT
2022-04-02 17:00:00,124002,3NKyQpv2pGvDniHTVadyerDb961aq6ice1n2kEKMPw64JbPfC5ez,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,57730,CkpZrD5DfDexo1XqQmnj4QCEAFqqFCGTUrXBRdc44spSJ9ZRfVjEZ,0.020000000,25.000000000,,PAYMENT
2022-04-02 06:42:00,123844,3NKyvg3yChwkzJESJHtDn839BdLYVU66TLcBdcMLMEMHSFFhR2xb,B62qo5cRiD8G3dPv8VxupEpVz97gTRnttuMpJi22oygfUsAtts3Y64R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,23,CkpYhG6pTeWVM6NgY3vhmeTSaHuns8qHcQLbJtR2rEnTQAYrzoHuY,0.020000000,24.980000000,,PAYMENT
