Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,8008,CkpZ3Z5mT1JRWMeR4kYEhRGcauZgiqMKcvw768Z1tfBCwW4U1uW46,0.010000000,5.352585583,Payout for epoch 67,PAYMENT
2023-12-11 19:36:00,312934,3NKLU2hnsFJaruXiRUx3fMQicSicuYvYubwySRK6xknZTPqJnde3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,7846,CkpYwBD2nekfPF9cuC8wmsJWPshm4YJZa2QmY2kpMN214fsRwCPY3,0.010000000,6.332982975,Payout for epoch 66,PAYMENT
2023-11-25 09:21:00,308404,3NLoZeUkxCKwxadhqHa4FYYFxR3mpDJnLYQcKwMg2HQj3tp16nim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,7693,CkpZpGEvBx67wsX6P6ztgTecxx6P6yu5gNcy95TfAMnED3TBqmuHQ,0.010000000,6.179640130,Payout for epoch 65,PAYMENT
2023-11-10 19:42:00,304351,3NLg4khVGKEs7PVZMrRa7a9hthHBTf5NHBtkJ3Rj8KbDbApN5379,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,7541,CkpYtJKM6ZH5GtUsB8W5HSYEZ33k5B4fkMKEKYFqrrH1fqajB27y4,0.010000000,5.539266367,Payout for epoch 64,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,7387,CkpaBkJmheMrE1GYAP4Lr8hixa3Qh7KWgSKtoreiSf3yqmY4ppDuJ,0.010000000,8.792777767,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,7236,Ckpa56gxaqSeVqqPJu2XH1QLzYbBV6aWHyemf18bWeFyjyWTTJhNc,0.010000000,5.937695766,Payout for epoch 62,PAYMENT
2023-10-17 06:33:00,297258,3NL7SXdzVxH24syvSQTAWz1Sk6TdBsdxqHxDRHY3PhMVhUPC1KcV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,7086,CkpaGjjiztVNAUUmnEZAhEXBeLMPZoJ4jUsZA1ct57BrFHRGFcEp3,0.010000000,4.344334806,Payout for epoch 61,PAYMENT
2023-10-14 21:48:00,296528,3NLcxekBJpBCiAdAg6BxkYqedehtftXbLV23bLQ3Dr71j5naeGcJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,6936,CkpYX6z4ATZdoD9HKzMhrpJuBrAZN6EDtPRCqX9MqtmPKXHre2Dzd,0.010000000,6.653460269,Payout for epoch 60,PAYMENT
2023-10-13 09:12:00,296069,3NKxBJufWbMbagGMbZgKEhoGrL3zGe46sznMybDys6b67L1wktLi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,6788,CkpaDr1U7QLVmnQgbffYfose5nSLRS8LHcCrcinmANbSz5vG4qUhf,0.010000000,7.749995427,Payout for epoch 59,PAYMENT
2023-10-12 23:33:00,295951,3NLRkAd48zPDJeohyZ96LyVofACe7tYpDZhD3zwBMZmVQSmdpK5T,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,6638,CkpaCiVDpAvNAaboWb3uEm4aFDVigrDdZJ3va86jraYAxXDuwJT8h,0.010000000,5.361366069,Payout for epoch 58,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,6487,CkpZgESGP6b59oQmqkfD3WM8JvgeRHVaanZb557gBvCh7hXECCVcf,0.010000000,7.628460960,Payout for epoch 57,PAYMENT
2023-07-20 17:06:00,271146,3NL6Hf5y2jsBVQyaMmPbmoRC7Q9oD1ZQzuHaVqDrna6t6Zvj1nz1,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,6335,CkpZRQjBb3bjLTRTvq72pbcKHkvcTB2znGKdwasZJ1P2XvjGBs65U,0.010000000,8.654367159,Payout for epoch 56,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,6186,CkpYnT49ckfKE6B9hvWAHRr6JirzeR9NKLingPKy8uSwxq2e91VUQ,0.010000000,5.388359220,Payout for epoch 55,PAYMENT
2023-06-16 11:15:00,261068,3NL3RVm6Q6NBJJzUtgpJuYTisundJdZ4Aedj8aMVN7YBH78q7Dp7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,6036,CkpZtw4WfeBih7t4RRX7SBSDzMXruZDut4apqjnX4yfHJ1YV1cLLy,0.010000000,7.792201053,Payout for epoch 54,PAYMENT
2023-05-31 05:33:00,256343,3NKWv385YoofcMi1ShYkpBLtkGaFVw7q66wrB4yhXCBesXPknd9C,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,5891,CkpYx4qF1CZ1XKnjgLTAxNKEFjRC1YvKvVo6P4FFPHSK19nCW7qQk,0.010000000,6.426987094,Payout for epoch 53,PAYMENT
2023-05-18 06:21:00,252520,3NLo2DUBXwM6J2xoQDTDpu1j3evxjP46tXHa6BjYcgfUp3GQjxiQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,5747,CkpaLR14C9UzFK1WhoX3PTHyjBVMr1BtmFaBnKU2cBNiCpGjXspJP,0.010000000,0.297570190,Payout for epoch 52,PAYMENT
2023-05-11 06:36:00,250508,3NKx9SobfkBZTghat59C4iZ8MpmPGWTVRNteVVutCHYjA3nkkPc5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,5601,Ckpa34wDJPDjPGmtM2LuNftxoKC5Z4FZWPjmcwMdDBXMMH6wZVuA6,0.010000000,0.152671592,Payout for epoch 51,PAYMENT
2023-04-17 13:03:00,243635,3NLLPjQsQ6CJNXF7DBHs1EQ43Qc7Z11dR2ak8237rRETtgANbGZ8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,5453,CkpZUnPdv9RHc6XtG3djBDNGWk4C8m2Nzepc1LtXNiv1Eqyu274oH,0.010000000,0.430478500,Payout for epoch 50,PAYMENT
2023-04-03 16:00:00,239607,3NKnhdszsjDvqF7TWTE24nG1T3CSPCikwyegbCdrEVrGFagfeoYh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,5306,CkpYhGN4znCJtDDhiBF7uNG3DyZvLTYDjk6nki3vtWXK7Q9xXsLxY,0.010000000,0.320876117,Payout for epoch 49,PAYMENT
2023-03-26 13:18:00,237249,3NK6zWcSudcoav3jx88Z6Ubz6dq7SFi95oeKWefQbcyFUZq3rHhi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,5163,CkpYnT7dNJkNjKD6aKPBoErQXhGWpN9ZNvecdiRNBx3MKC91wTF2M,0.010000000,0.471853882,payout for epoch 48,PAYMENT
2023-03-06 06:09:00,231217,3NLdJBxVPxVaw3iDkwjt6dab7RHozeravTHa7Fs6bu6mkfQDxp7N,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,5012,CkpZqk9B2qcdV9s8pRwgtD98NyDvNQnCueYcHdLUj9SNHNJKy9C2V,0.010000000,0.252308297,payout for epoch 47,PAYMENT
2023-02-21 13:27:00,227368,3NKy2Ub5CHEwsgrMS52cGfLwKKMeaYGFrV4dmSVjs3tjaLPUciZs,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,4867,CkpYswYVjhdXUtRcMka8qcmEPdwmxtYxFzUTnqq7N8nFh7BBbp3Lf,0.010000000,0.227683103,payout for epoch 46,PAYMENT
2023-02-12 14:54:00,224748,3NLEFRdg43tJ4edZwYzt8xZmeJLhgpqXbAWbyZ8R5chnTVXe3GNP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,3359,CkpYbj5JxahEbhqrkt1xnj8Hfq5pvCZRTefsVH6Wa2BoeqK8kgQ9t,0.030000000,853.325661050,,PAYMENT
2023-02-11 18:48:00,224490,3NKaPDt1Yb9Lo7LAsYm4aMXWacX2Afrweb33WwUyfxNDvHmf1xUK,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,B62qptdzXQMj5RNWDj5XyHqA1HH1UCPzbNPhDCCSSxxR7UVppQ2Cu6P,3,CkpZYv1iUT6e2z81qNqc1yP9WmHzRvjH7wCmYt26rCQXxNtSRamJf,5.000000000,854.825661056,,PAYMENT
2023-02-11 18:36:00,224486,3NKBZqsiBhoeTbEchCqNNK8Ypf9LJ5a9xFrUdSnEFv7d2dJ7QjJ6,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,B62qptdzXQMj5RNWDj5XyHqA1HH1UCPzbNPhDCCSSxxR7UVppQ2Cu6P,2,CkpYsQ8K3orh5c1tbAt4P6tK8o4o3DEkGbQ8N5ewbdVs5JmFPhiNP,0.200100000,850.000000000,,PAYMENT
2023-01-29 00:12:00,220392,3NLkK53efdUQWyv8rj7dBKumnsNSkzBRkKGR4A4U7PwBZ5f14LkK,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,3490,CkpZzDuK3YySgPJAaukpZVFqAew4Ra6a5KyRJKPULcqMuKmZ2JjWy,0.001000000,0.943270822,stakefish-219930,PAYMENT
2023-01-13 00:24:00,215709,3NLghEENkFhguYWNM9wzvyNQwut4wtj5s8SuZ1xHFUnF7mk9PrwV,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,3428,Ckpa8zbtSEBmnpUAhJxPeL7jXjwCevkrjTq6DnH5RFtrdE9iRFJqr,0.001000000,0.945926139,stakefish-215181,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,1,CkpZsDYUrrZ7H2MTcfG6NYA3jN15JraZ646MedzG231WFJDxZyFyb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-02 01:45:00,212444,3NKqgrzM6SeNRyAEpULw1c95gEAB2uDXKZRRRvtA6XVE2Y7Rh2Rj,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,2645,CkpaH3UVTsRhEnbRY5YG9VvaHZ5eh1E98vEFop6ydkzczjdDAtL3k,0.010000000,1288.158982400,,PAYMENT
2022-12-28 00:21:00,210910,3NLmdNnwfx5FNTqGgx6isjiDiL6gh5TVwvYG5FEbjQpoE73cYcdd,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,3364,CkpZMtc6D1MB9WWcsPzaTrFDnRtVseYZCg6h6CaLdGK4PDZ8kxttB,0.001000000,0.954884877,stakefish-210422,PAYMENT
2022-12-06 00:30:00,204217,3NLJ4SUpBVcxPf7RTUMmBxCNeya4ahvYbowoYLYwMQV2BX9VwPMj,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,3303,CkpYbZPnwVf5MrjTxs2idCjFT5bdPThYxKjjMAoi6dB5pKDGiteoH,0.001000000,2.291733945,stakefish-203898,PAYMENT
2022-11-23 00:51:00,200230,3NKC1xXp4VKH51ELAAcqs6An8kwHExn1X2Kw1PRyanVmMr9YKGEg,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,3249,CkpYnXeAUBi6hHweJmhGoNRBgY4EjAGxCwgGGxKVBQH9ke2VxDkQu,0.001000000,2.374323826,stakefish-199844,PAYMENT
2022-11-18 00:09:00,198632,3NKosLLRwhZ1MD6Au7c99G5k4C6Qfit9HBZeNVziDyNrb12sYUJt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,3200,CkpZZ3hK4xKpfGTWsg7x2qSj5SMkDcFKddxUywTv8oqoWiGeYBuv8,0.001000000,2.397506225,stakefish-198187,PAYMENT
2022-10-28 00:39:00,191998,3NK7TMwitdemDyRFeAFDzpeiBfKvVjrfphWx3pqygw7tpLgGZnKT,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,3151,CkpYfdY33DfnNoAiva8UTFf2Y5ven7c3oyr7FBPz52uf8JSCEteQn,0.001000000,2.487437871,stakefish-191675,PAYMENT
2022-10-01 00:51:00,183328,3NLo47LRqRcNLsyCsTYgNEFCkAiAp1bZZNq74G4E6kuvwcNS7yS5,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,3102,CkpZmbB63AfZNBiMKK92aUnbYuNhPXnUnBgxHRoja7J1F5k4VSs9D,0.001000000,2.290212452,stakefish-182759,PAYMENT
2022-09-15 00:30:00,178092,3NKAzmWnDQQygM7mdNiKMehFzNzFcd7QZBVur5t3utZfbQ4ZKbCY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,3056,CkpZFGrQDPES4MNBp175krTT5LKzn9LiMcoTDzki17fVM5o5BQi1q,0.001000000,2.510382499,stakefish-177568,PAYMENT
2022-08-16 18:51:00,168639,3NK7GQgxM8S1FRwWuumsJCp24DkEBXwwdW8tiAipuDDuTdk6qgzN,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,0,CkpZMyYGpKGZjtjNqW99EBnFDr1d1fpzhijCkotaBNi9yRqpQKn7K,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-16 18:39:00,168635,3NKszkR4NJrgcftr8nMMX6hPyoMs8d6pRAFRHZsWW9KB1UcgbAZf,B62qrQ8EjmaPKTjVqK5NELbcGphqj1VFA5tRKX7Xwp8byXNEUqZ375A,B62qq1CDCiE5ukamtc8d4p4RQNfVpYRPj6WiC7upRpVxWentkgZxe1T,0,CkpZxqvVkuaaEtYWfE5HgUEKYdZqFWCSybZyMvfZC6YEhTeqJWG9Z,0.010100000,405.682300000,,PAYMENT
