Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,96891,CkpZdWVZ413dFUW59bmExBKg2bBDfEhWPVjhDx9rntkLMWZnfpAJu,0.001000000,14.002804138,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,802,CkpZHWG6GjdANP8Tek8sFMC9FegFj675yfJofYqy3YQ7VSXGtG6Qp,0.001045580,0.000745970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,94654,CkpZH3TaKNtY4W8TBZ8ddFcr1SjYCRU49n7CtwQmu2f4KZUhtYgZq,0.001000000,11.369333523,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,92429,CkpZMLfZsiv9v3pHMBbN8R23BeQ2BeAhdz9A1QDTbdc39v4stneZT,0.001000000,13.115692903,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,90194,CkpZf9deapa18kiCPDwNSDvTn3Ut5TT1aBUCx89K68tJqNg9kbKWs,0.001000000,14.332777087,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,87904,CkpZauJ8j45KbhNvJQhFZx6ZywQDckJT8NJSL6aZhVsNNHXUhYF9b,0.001000000,12.068147426,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,20,CkpZeN13X3axKcMaUMHiRH4YRc7zbRR4VN2RZ6cN9YMadpFBLYFnQ,0.099460920,45.000000000,,PAYMENT
2023-10-10 12:18:00,295273,3NLPNC152pPKLwR3P9E2mKbLcchQuHDSkVqxyn5EcUwqZhohfjGV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,85631,CkpaBtuo7HFotgVLCuD4g3wFSfKkguPzS45wh8w9GTgab8nNYzwUa,0.001000000,12.677619391,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:27:00,290853,3NLw2QVLWkpqLqMs6o6X5VzgM2f9BuvPqS88TWSrNbt9nkaTxHzA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,83347,CkpZfoKgS2h7SCQjo2YTwdd8z93qzaZkSb8jKvuzzfqUGJGNHCThJ,0.001000000,16.933643131,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,81096,CkpZ3ZaGzDZDJG6j7NQf3UM8Ckx2CvsMF7snEmsvETSmtZtXQQiLS,0.001000000,15.264250371,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-03 11:48:00,284281,3NKk8LxX2DRNrxEMG4Ac6XkhyX5v2Xrx5ejEeMLbqK1j2z7x4cSs,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,19,CkpYYDRw91tdmJUKuHudetuHAjfZWfHpmBgCiXocat6D6hufwsXj9,0.014591110,66.000000000,,PAYMENT
2023-08-28 11:21:00,282598,3NLQVfZkSZvNhMjJFz17scGa1Ht6XJ6pDZZ3GcNPFkEuk7CUxLdy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,78866,CkpZCuKR6XwcZ1ZroAYzsPZWLCjJorbWUDAmcDtCNsJNhnRN2t87X,0.001000000,16.623722922,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-19 10:45:00,279915,3NKnPXKPaGi1XPBwrn2FqN8HkJbnjpVsEeL613v7Jw6gJkZZ2WVW,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,18,CkpYVgqcHdV3CB3JbYuF6KoBH1mej9i84o8NiCfVFwekbRGGLPGZw,0.011321880,93.000000000,,PAYMENT
2023-08-12 01:54:00,277833,3NK9qPZ4bhsGoXbYBUSTAWYs2M1JABSkZcAZY3ahUBDYXELAvLGB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,76653,CkpZkMNYcySVvEYZ9WcUFHwUtR88PWSCNEKRY5H9aZPLrFYUsYX5s,0.001000000,14.890267728,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,74429,Ckpa8cyv6JkkVnqs1F2vBCwyy18n77LTHbNPLxmFdrpYr6EW7W8zy,0.001000000,17.567546538,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,72233,CkpYuqibsrJ3ttBoayP9V5dPUZ3XFgJXScwi1yPNfJev2KMNeXpPD,0.001000000,17.175745427,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:12:00,264973,3NLPjFnyjYbe9W62f9gqkfkWB6c3TNbt5h2zZrFTVFf8Pjd512Zz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,70030,CkpZbvyH7oJvsxTUBxYgAf8VxSD64HvHRtWB1vBzjpc6EZPitEyvR,0.001000000,17.470441278,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,67865,CkpZnT9jEzJY25tvf8jZJUiya2voCxkmV3zCpgTJBg9VznvQKwEM2,0.001000000,17.517128277,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 23:51:00,256011,3NLqSWc16RBZquNEBA6hf8pUBMSNmKPQAxWv4tofJr1Y27m9YVsu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,65721,CkpYx7trvdqBjGLegWGU2QTN3KCVX25QCCwc93miw3FZTAMoTwd6V,0.001000000,17.937950493,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-27 10:03:00,255225,3NLmY898T89zxYiqYT8p6KkhuXi75nD2Dsqyto2PnxRc5AUJkxRD,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,17,CkpaDq95t4AirbwM2ELgqXAN1DqynNpSmYvbnTswQZore8DaWoZ39,0.016533330,20.000000000,,PAYMENT
2023-05-19 16:36:00,252907,3NL1bXUqBdoZ9kRWJG1y2u9mKoZ2fW8LPi3Po5G2i4YRbaUVtiCX,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,2,CkpYnrHvxMrns1tpqXKRkSsGJ72WuVtWgfrm3usPyYvZCqWNUv8jM,0.001035930,0.000193860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 21:27:00,251870,3NK4i1uKEHSiMtWZyGw2YZj4mVxUyQYzJmnztJnfvsLmBSAcC1rh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,63627,CkpZCCwwBDrDLqv9amsUyXiab5B7X7WjW23z8AS2rzPTvnsPQNisc,0.001000000,13.261429313,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-08 07:45:00,249651,3NK46sB2jhgUDTZBaXWwpR9Co5E3VBSvyo3Xf5vc7Gn54augp5rh,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,16,CkpZ5uAnSLG9YgS5s78sqJfKZNwqG9f4MbaGQ91et4EYyZ8VJ6qRJ,0.014129090,20.000000000,,PAYMENT
2023-05-01 07:48:00,247623,3NLFfKHvS7ht77NKr5ryWuyXKq8u97hoWLRhYt7HdKug6PDDdA4R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,61526,CkpYTCGkRfvGcmWJB9QTys9w5KSBiF251p4oZPf34DR6zsJAiMaBU,0.001000000,17.389552449,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-18 09:15:00,243875,3NLHdvfvYPFkwqpxcgZucedQ4mmzWRnCkMDYUKduHzowse57DnjD,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,15,CkpZKkGnzkXDvWiCFLLr4aYwYiGsALQq4UfJEM9Kiu66zxgZGcH4h,0.012867390,16.000000000,,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,59464,CkpYbv9Kw85vtgSS2XTiDiwUfa65s94CgeYDLWENjE45abYiDdX3U,0.001100000,15.665233808,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-04 18:36:00,239948,3NLb4EqcQjjHx13ARw8r9BU3Zf3aEFcasMP5cd5mPaBQ5c5KDVxr,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,14,CkpYpiTbnu9GpxEH2A7iP6f1HxuSm6F9GaW6rCiJat9gB9z7fGA2o,0.004900000,18.000000000,,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,57451,CkpaJtmMGp1tVF9thhHYKmu6gAaRdz4bvpz9Nqy6mFw58EuXPkd2V,0.001000000,18.223885802,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,13,CkpYxeZoUUXH2Et4jhuqBJrcKySb4QRcajbLM2pg5Hx92s18dDSxm,0.016041670,26.000000000,,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,55447,CkpZcCBW2g9xkkm5ic2NHpQzqEDPobvSEjdCwbGa6c633Ec7C3bGu,0.001000000,16.525508026,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,53445,CkpZHhhXJofuo8hN41Whm1AsB9myEwJ8cGu5PBKVufaJmjyyvZmdC,0.001000000,17.266864653,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 14:24:00,225917,3NLKSZ8JXqHVFwmsoGeNhzW6GGzEXziiNfMoBLB8ZmbQRVw2ZxnY,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,12,Ckpa3EBx1PaYw7MDyiNXS4Z8E9rPEGhdF7C1vDyMhYzbtHzcDKMP2,0.021516670,15.000000000,,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,51471,CkpYa5mC8FjEvM6MNBZ57DDHdPW2hCbfBSH8q1KSu2Agxiudpz95A,0.001000000,12.426961095,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,11,CkpZRyX3r4XoAZGPzMGpZ728Q6MUxWxxnyEmKquwBSwFy2VmQqvse,0.005809700,20.500000000,,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,49487,CkpZER8b7XN3AnYjVfqPiczrZNJrjDER3S8xyiN5DzjK3rQb7xkSE,0.001000000,15.317087149,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-20 17:33:00,217907,3NKpY98tryuMvtMSyViyFXPJDPJv6ggjRoP1WiBu6599cDyzD8sr,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,10,CkpZJrF741D1qwbYZngyPdkZTKqN2Net3hDd9DCQUAHgeKnYqDnH7,0.028461580,76.500000000,,PAYMENT
2023-01-16 18:18:00,216781,3NKAjAkEwbsiceNpnGCkMEcLmc81GkS6fSRg94xH56C98Vvxws52,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,47506,CkpZR1dCySRkozbP8XZQVmUsHNgKWRRvxiq2eb1vb8ANy8Mx4Xb8d,0.001000000,17.899140336,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:51:00,212605,3NLJKrPxbpDF5N7XGYXBy5CVGXa9m3tXpa5rd9FEDwvbhR4f4yAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,45545,CkpYTSXydBWPXmwHDLRBUuKNWd1x8p8jTxpcysgJDC4JtPSTH72Tc,0.001000000,21.879139040,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,43673,CkpZm34HSWsRD6RNZSDEavqBXS3q1WzK1YznP7UZ6KMp3pdacHNQc,0.001000000,16.667249072,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:30:00,203113,3NKYP5gf7beDCXfcfaEn9TCB2WzVqYxHrfUuPSiM4MDzmSXJHdyi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,41819,CkpYQxKyRDh93TjNWy6j1s3JS83GEsw7tYBvzbmtYcRYchgfTY7Hq,0.001000000,20.193337511,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-21 13:27:00,199758,3NLgwYKz3uaYyUag6DjX3N8WZSUwMiLdUiXqv5u9u8NsqgSu6rWR,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,9,CkpZQ3FAFscGjcfqQFKQgK3Ww3Q8MNiXdEYmG9pa91Bif2Zneo7Sd,0.006130000,29.500000000,,PAYMENT
