Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-24 10:03:00,200685,3NLk713qKbX7tLBqoNDmvSLox8Cu9qnNQgEQS6dawmDd2BSTxdxw,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,B62qq4EUxP8SCqbJwdkzidSbo4YCmxtpuRxR4Y21sexGC2gehWa6sop,3,CkpZG6SF6ts2o8kU4Q5tWtjB9RtZzi3Y54t1iaNLhbzZMkqD8zwjF,0.200100000,121.000000000,,PAYMENT
2022-11-18 19:45:00,198881,3NKkgQGSR2c85eQGzf9a7C8T7Mt6AJBx62ijE2utUWWxaH3H92aU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,40111,CkpZe77qjhiGmDs8sh4PYf55AGmt9q4dnCN4QFw9f5JexYUceciPX,0.001000000,9.629182954,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,38439,CkpYpkNkCBdA2rmDTbGTx2HNcipVSW4jVBzTJWQgTZSunqVXDcUpf,0.001000000,9.455517941,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,36639,CkpZ44PGYisiT2t8oE1CxZg59aTqcMgt2AksLRfeEs2JA883JUPdh,0.001000000,10.508176370,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-05 17:45:00,184849,3NKpD7LYE3J1WLHUyuaH9uaQdtdMPhVksb1vorurpAeRnVFdDMFx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,65988,CkpZ4BELoeie13v3J3VQFe9NH7BUadFDCdZuiB66mnHZvxNgfJJ3M,0.020000000,500.000000000,,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,34881,CkpZ6RRySWuk3mpToomaAQYNZWqxz2fGG1gmeKEZKkWNmwRyLpa31,0.001000000,7.570666893,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,33136,CkpZqWBWihPMwJKjwVTJ1diM8pkenHa7HTxyuRKsYvDvFqCshaNpY,0.001000000,8.694137047,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,31693,CkpaHecVfjcwmT6braCe3YjpgXrpYuzFCggEh7tvr6NffoEmn7jDA,0.001000000,3.082086786,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,29990,Ckpa2sNwrb645hYfSzfX4rJufCziHdyfv2ozqQ3jwfyTZUnt6Bkut,0.001000000,3.278118943,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-09 07:27:00,166202,3NLcqtpjv7oeCYfVzGm2QpdHu1hStCHfh68k1uuuytLVn417p3jb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,64247,CkpaGqKyAh3QbykgoK2qn8Ffq7BEPoVD4RZNbXryhLvxYKnEeR4Ng,0.020000000,603.000000000,,PAYMENT
2022-08-05 13:30:00,165000,3NLfyGjTYY1Xh8MtY5QMFfJLBuQeKPjtozkA4UJRTVu2HdicYUr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,28311,CkpZtuoLB1xGiLLcDyTASJVReBsScBJS5ueB2AZiw2JuhmAHuaaVa,0.001000000,2.645938083,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,26661,CkpaKZ2b6phVENfWkLBXHGpzHgskxzwAQgBiebaKk5iUcNAHoLFyD,0.001000000,4.653517182,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,24995,Ckpa1snS9J6oTgbSesvh8rXNQX682ZgfpAUi5qi4wuWnyB41mPyX7,0.001000000,3.365226037,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:18:00,150873,3NL8S3Xfeo3FF9YWMhfMkLWkyF37uRP1UWk3r63efAUVpJGwgpZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,23363,CkpYa7mNsu1hVvWZLJn7b3Cj6woRukMXbeU5jnT13TDsRVNJR38m4,0.001000000,2.631838509,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,22098,CkpZKapsRUxMMCmfChiroxA1m7ydQFHNk1t9VR9GWFj2gjnfMe1UE,0.001000000,0.807684205,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,84,CkpYdCxGDQhGBvCcNbPpVfDkWBryn3za8bvS3LQcR1Gu6LUcbs15Q,0.001026900,0.000484850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,20515,CkpYuVskVW3suC16tUuPpLZsrxd24hPvQV827ZpBsCfGoFxiewUGj,0.001000000,0.794240420,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 15:54:00,140752,3NLZumob2p57chke1yMq4xEmsKJCPE3eyi6DNYzTGNomkCAqxXXF,B62qqZgbWBgAMja8ZJ9ahJRjkaHGfG1EzNcjMWZ4ic1iNHHAcmqnfW9,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,136,Ckpa6Aj5usGA1w7WpcWZpWJPHtaZXibLnakVWoPJQubA7A3NVWECk,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-14 09:18:00,137646,3NKgSYi5UJpHejDaMygx8JqEA2DPURAoYDRxcKz4eevt9VhvZKWG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,60597,CkpZkiQoQfQPaSjBn1atzinCPsxo8WjCbjkNN33nhFCwxF9wXNe8c,0.020000000,125.000000000,,PAYMENT
2022-05-10 06:12:00,136307,3NKt3FAbyqpGdc4BNwDxBZW8K6mVTny4dxpxDPSURNfiqNFZQaeg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,50986,CkpZu6xHX486nzusv2NBjQFCGQjoPWgqMvVPjR61PAYh6hTcZED8Z,0.001100000,0.186784484,payout_from_AURO_Epoch_27,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,60134,CkpZr1AzhQGm5NDhFdVSSDy56VC8FW7anSnNtig6citxJBtGnbwLM,0.020000000,225.000000000,,PAYMENT
2022-04-23 15:03:00,130894,3NLS1r45RgaidyMZKn8mybJix3hGcgyxVDjZbZiZHk1VvW62xexo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,45923,CkpYrxUM9YdMAqSuxcJ1rDX3VE27TsuJMPU3V53F8yN7zmN168zuF,0.001100000,0.134253965,payout_from_AURO_Epoch_26,PAYMENT
2022-04-21 18:15:00,130299,3NKyLLGEHiyMas21cw7EP6aLWw4MSxFVxEU8FAWsMwnq5cKDNKZ7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,59421,CkpYSBUpU2AFLQoasB2Xh7nLgMkRGPUvu2JYtFuprTQAgNty5fUeH,0.020000000,31.000000000,,PAYMENT
2022-04-17 19:00:00,128986,3NLVroLADhZejcmBaTV99y65gkeg8zL9qf5JQGSKkmpqucdq8CUN,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpaEUsyFY7VJDY6PrA5KgoN53MuEGjyTvK1ktBvjVBF2PhMeLmq4,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-17 19:00:00,128986,3NLVroLADhZejcmBaTV99y65gkeg8zL9qf5JQGSKkmpqucdq8CUN,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZfaSm5aPWyjyVrZw2FxHwMFnH58KPp8qwG3xEhgPuN3XyRrvYd,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-17 18:48:00,128983,3NLp4PQEkGxJadyHoCmP6744aRqrsHy6NzD47VNFXEMBPGu8uHWt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,59189,CkpZLpp2uk8vvkFSXZ8uJ47T2uZTCsnjAecg3CkBMxHsAk67jC1aM,0.020000000,50.000000000,,PAYMENT
2022-04-09 12:36:00,126262,3NLe27LK2tdCCzMvUtk7fyCjkikd7aB1vAh5TvuSF25FRK2aPVbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,41062,CkpYmRA7rtjZqgYbZajHR8cHmXZ7mP4khsCZTiCQe18AGUxzNLR1w,0.001100000,0.178438188,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 03:54:00,121135,3NLUJdJWmieEkRwhSz1nmBdKUcKDXLe8bAR38yMW9jv9BbYAbYqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,36450,CkpZFERNPSu8id24j31PjdrsGfpyaZyRWFkuwgmSkeMUgJs83KRZ1,0.001100000,0.097054783,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 07:18:00,116339,3NLH49UwJmRAJauwnMKWV5UNQeVE1cDRbfNTN6FDnLPWq47vMBsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,32126,Ckpa4hWnL1JDXCK3p9Esb7QWXEovcLQFgnj9QpME3qmKkipAbqq4W,0.001100000,0.195025191,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 08:18:00,111714,3NKuEVVcJz4xAEV4k9Hiwzdd8nbJCqzeas98TV7nsHjqWXoppTjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,28009,CkpZhRxsMGKTe7yVHw1pPz3V9dmJHr7iXeFBacQZfCbN9PJV81EVD,0.001100000,0.146619757,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:03:00,107280,3NKwTWWgPzfQCVNiEGoKyfLb7UYBNK9WsT6inbLWG8NV8ehtFdKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,24084,CkpZ5necGisA4doHDDwHt8NeGKVY5ZocTfXaf26XpftG2LA69ZxSi,0.001100000,0.164664767,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,20417,CkpZ1qEXzTUn779QpiYUV4zy7ihrkw3ak7dh9N23u3tFj5peZyrAg,0.001100000,0.151632475,payout_from_AURO_Epoch_20,PAYMENT
2021-12-14 11:18:00,90145,3NLuaSC1SpAv61bUeFU2twS6q4BCGTXpNjbwHpqrCvTrQUteStXn,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCMu8PKcQfr48mvV1zsqX1t3DRx57Mp1amwfQo6sQv7axew3fC,0.200100000,0.000000000,,STAKE_DELEGATION
2021-12-14 10:54:00,90142,3NLcuPtQbS8MyPDzNAbudKttDts45ezR7wqQTYKfNyoME5J4Chne,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,32791,CkpYbFKwyE1shEFtamHUM8TMYcnEzRhvtQyYYJapLp8PEJjZ5495r,0.030000000,19.878500000,,PAYMENT
