Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 16:39:00,316881,3NKWAhFM1BHv2HRBCNd6QfthLNfdMhoAXF8STvfpZqPB9Yfqurc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,408739,CkpZBTGWnXbsza44j46NaXdwFe7tMQr8oAw8i72nTnCaeDcREQxJd,0.001000000,9.926577357,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:39:00,312502,3NKTwBxXrs69MrgWiXbk3q26EPMH3mRr9vmNjDkLuQrQii4ARNY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,396106,CkpYgAzraQzxpJriSSr2uzTwwb1mZjNTZSaGpNWKpNMEZFKjMa4P2,0.001000000,8.188846475,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:51:00,308229,3NKqs2dyJqXAcH2GmZXdiwiMj3XYmn52VjQ9CkiqEbMkiRMd3DfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,384240,CkpZxffYjkuiDXhJyuwFhFAZY6PMkTvEkdBcFi4ybU7grKn8Mq6mG,0.001000000,8.500425705,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,372140,CkpZXxYDjw5mq4niLSAJnoVtrDWZuigAm7hMAuykvYy3WVjZrinLZ,0.001000000,7.530119172,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:54:00,300016,3NL7gkDTTyKARpxUn5yQieUtWg1rTcxG7Tge31WsphkWvQjYoh4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,359899,CkpYkGoygz1AxRag19cDkAPfmhXduKLtcRRw88R6HjFwTq6LqDg7T,0.001000000,7.668241941,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:12:00,295463,3NLGzAhtPqfv4EBe8veoKAdEFRMpp4jTiHdjX5MrS5XN5CPGToHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,347787,CkpZtQZW9s92NNpn7d8oECTDd6XsiEgHCHLpJrVo9n3cNyApWgGmZ,0.001000000,8.458037499,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:36:00,290912,3NKb5NnarJZtVNa41ejnpgLcbQ1axFFsumsrXgKoEtxGHwTtuXXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,337290,Ckpa79FVgkVd9VVUvp4c28EzqaXpXsSQ9JcwtUzKFE6AgrJDM3wvS,0.001000000,7.979230833,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,325528,CkpYXCGTu46vVNCry1445oSb7NGJ4cNwsPwJkGqf7QyCWbpPoGeKt,0.001000000,7.353556285,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:03:00,282564,3NKrEQuRSUhVWmMrPr4Kjov9mU1qtP4Ajyyk8im52gT4p4hxLTMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,313845,CkpYpY3HBkS7faFQqD97yEvx9iuNkBHsXQ1NikX2aASb14VpMKhDW,0.001000000,9.190956163,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:21:00,278468,3NLAMzHWjApg7Qix5zbQTwHSE8n5deZ6MTZjX1q4cp91DzGQKc3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,302316,CkpZQpWvP5Jv9CcYfAAFZeANJRwV1Ep5YUb1HSLH1hXmECoDr88Z4,0.001000000,8.488499761,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:39:00,273756,3NLPCV2rWncKCZqhXocvQZak21RrtrbsDN9wA4G8BEcrybNGug17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,290915,CkpYwqviTABkoVLt6xXbQsZNT9GYDyFbgVAqq83bhstW6TTXBCp33,0.001000000,7.899120939,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:09:00,269253,3NK3myzxrsXig2XZJvW4G68ePM7SC9nioVze3Hv289W3LAbb9QP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,279652,CkpYrWjHNyLBR63oV1TMUDFPL4cA8HGqUGSmNue7Eq4iyNtBRvJB5,0.001000000,7.564803102,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:12:00,265274,3NLKmisSwKbEwGtrv7xe37NAaPLu5b8iQTWnNDZgFhAt9H3bUthk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,269255,CkpZGzuzq8yyMx56jqviv41WghgG352NLPAKwkGbJdyeERabPNV81,0.001000000,7.516121308,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,258002,CkpYWd4c91uDWN3ncT37tH3xg5S5VtaAAqYh7q8pjsHzXjtmutNZT,0.001000000,10.563969983,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,247331,CkpZfzZifK3cmuS96PYAcHgsNfsarFpQkAufhBHxdNby4XMW3oZuP,0.001000000,10.092327988,payout_from_AURO_Epoch_53,PAYMENT
2023-05-24 23:12:00,254478,3NKUeN8EitFj8fb9ZRuNu16YentrpCDUdiqL5i8BmEtvUkWwGYfx,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qnNBdhpW9r5RJe6RJLnwR6BbVesuNT3tU8jiKRshHe9jLHx4xB8f,10,CkpZnXLHxeKVvkqXJ8EyDt8o7wiRgLGmk8xbijy6szjz8g3DqJZLD,0.010100000,250.000000000,Bon Annifessaire,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,95,CkpZgb89GFvbXqUbNyVhmFeZSLCtHy21AzGDJvGqNiG68gzrGktAT,0.001089900,0.000621960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,234998,Ckpa9fzwCFGpvYxMcxZn3VTzgSDCS8ha6oAg5d6uZZTQ8ruvNL2gy,0.001000000,36.882070825,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,224750,CkpaEk4krkT7jthYS8NDzxz37TZrRwtURTJ2P7Ly8oFSBHFzE89E1,0.001000000,31.156370991,payout_from_AURO_Epoch_51,PAYMENT
2023-04-21 13:27:00,244792,3NLMZ8DgND65ZEnotfc7utS7jNoD78MEQyEJUpyBuLoUQgwk9Mrm,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qp2xxpizTmb8zAUntFTnrsmZrUGKRtH4bq69Gacvzpx3hiY7NUxc,9,CkpaKe9LQmK1jx1tvSKtMPgrbKDyYsN3vC4osR9Z1nt7vQB9vVcwr,0.010100000,500.000000000,,PAYMENT
2023-04-20 16:27:00,244530,3NKewxPSo6fNUvNuyxXdQGYDhJgsdSPDAaBZ73S87pgPXYqi2q4v,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qp2xxpizTmb8zAUntFTnrsmZrUGKRtH4bq69Gacvzpx3hiY7NUxc,8,CkpYsDwC8mxKesjA9iDkhGvy7ggkwHrqdxkH4UgL6tkNvufET8QCg,0.010100000,499.000000000,,PAYMENT
2023-04-20 15:30:00,244522,3NLDsYCftm4DxzRa155ZAs1fSJFF9tboZGZKSVyySVTw4JhkcFye,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qp2xxpizTmb8zAUntFTnrsmZrUGKRtH4bq69Gacvzpx3hiY7NUxc,7,CkpZYcom1qW81H2MHMntR65dLfoGWnXRWrx7cnEHaSNN9rsFTptTU,0.200100000,1000.000000000,,PAYMENT
2023-04-20 13:42:00,244501,3NKqQra3FUsD4DKNbZc1KeEvuyKhPYxZjZFNd2yJP7XQu9JoFnmT,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qp2xxpizTmb8zAUntFTnrsmZrUGKRtH4bq69Gacvzpx3hiY7NUxc,6,CkpYRi1MVoWmn8W6SbDFWgSUydhGTyPaVxzxZ3dmAXCMdXoaf5Z2n,0.010100000,1000.000000000,,PAYMENT
2023-04-19 22:57:00,244315,3NK6jJVEHAS4Pc1TeRbLEZKMqBZfPQNqKYgc3jn9ZuTncqZ95YSi,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qp2xxpizTmb8zAUntFTnrsmZrUGKRtH4bq69Gacvzpx3hiY7NUxc,5,CkpaCVcQXEUo7G7U5jNsH5T9gjMDKRdjBKkUASowu6YnTzQQPWsLS,0.200100000,122.000000000,,PAYMENT
2023-04-15 07:00:00,242996,3NK9tAA4VcS7nRFRLCzZAfEzCsYDxNQSyArZWY4ZLy1uBrcZ8Unq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,214831,CkpZhpabtefvHgAiBQtPZ89c63RhervLMtjKoXTCX59XPp1ZmJZR5,0.001000000,34.334225909,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 17:12:00,238777,3NLTfXoN1t8sEQWw97Y5ppKcZDq3ppm35VEAGFbKeD8KfbnQ8un6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,205190,Ckpa8bvj7UHdBRFbaNKpQgasFdQwkuBn2hwCBNtMvLzdMcHPQWpa1,0.001000000,29.953074084,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:48:00,234248,3NKWnPGDQFHuRZZU9gR667RYjfKQNHBxaR7AFd5r1xBXTy6PkX5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,195901,CkpYdwccix4Adp66RBreoJtPRj6Lk98WAepz5wiTEAETM29VDE3Fu,0.001000000,34.972625404,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:39:00,229853,3NKaTtPX1EQ1g7Lwzc3PZu3rEsDvk9WHRs6G5bd6YyvEMiNbfMdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,186827,CkpYkCcxqCTaHfSRmBpZBWNdZBo3gkP81ZuiLZJFDtvVF9L7Kd71U,0.001000000,31.918413537,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,177896,CkpZokQSCxU8yty5TmKWA9QEFcWA2vuiR1WjnvBUwxsK35Wfgcn13,0.001000000,31.226022540,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:21:00,220856,3NLDLvPCWrVVrPUkYXikjz6JFc3EBFin6ENdEriAQnryB4FGUbL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,169104,CkpZkp5RKJNW5i2wGGnKe334eR9ZgNrv5t99JgUQArNNbXcpbh3Ge,0.001000000,29.157947866,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZoKLeUVmxoJrG3q9TCnovKTbg7Km9ZYHJij4BhfRZ7DSBydFjg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,3,CkpZRS7sTbXXz6xbTfZJSnWAiQzTGXMMfjVeW9h4iCmw7QZxCqs8s,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ1vR7EGcZhhx71nt3mbL9RFaUy98sCdcTnQVkQP9nBBGCe1pqB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-23 23:54:00,209679,3NL8EEWz3pXiNQmSugK3DDY1bCz6r1ppkw5NdYbXptAg2zPkjJj6,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZBgRMWQyZASuH2jAJSoJrxwXSYxtK3BbekSoXW1TNePunFkjbG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-23 16:51:00,209591,3NLm3n9qGB8gwgL5MRD1Ek3Pk5MRDdZTQGK4ZNGNkxazNi3DAXuf,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrgimb33YrF3fhQjWmcDXBNNwfQkjRm8PSKW9kbWLs3XFvx3RL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-23 16:45:00,209590,3NKBYEPmTmBvpowfNM1LE1MiucTTS5ii1xZY4BoWgSRRaKzrV6h9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,16799,CkpZAmmW2mLGFAtjvkt2NS5gArHPsuzgYbqS2TaD5wvtAL2yE5P22,0.010000000,4129.981200000,,PAYMENT
2022-12-23 16:36:00,209587,3NLMGGqanwihXhKUkAAqNkCQTMNeVzcPrW3jVbTcva7ak77a669r,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,16798,CkpZSG27Cv2YqY6SZD6xEHqwBsYqN6Crgp9Rzg8REAekYLt2ZqVie,0.010000000,1.900000000,,PAYMENT
