Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 03:00:00,265967,3NKfLBSvEreuWRV5d6otMYsGDLafEMHFGcYcih8EJuUdNQxWwnbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,275352,CkpYwk2Ka3LsCKNS6ngbw5PYFDnqjbfLxVLAh1hWTukFdWoMiTuUy,0.001000000,0.045916654,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:57:00,261109,3NLcrYJC9udE51VCoEYrd4tPMZSuohBRgbkooB5Xekya2qoS8fec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,264370,CkpZ5jgZBWQBaUheHwoQpF3k56cztZ4o6sToM9vxvk6asJ5ct6Gvx,0.001000000,0.052924629,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,253608,CkpZKnSKSBRR9RGYHHFsDaib9fYWCQM2zdZ614EATLd3HnqjWuzYQ,0.001000000,0.051502225,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,242976,CkpZLpWcW7tcEUXgEjAZpg7Sm1zUvNznXnA9TxFsrxSWjo1H8wSS2,0.001000000,0.052294401,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:21:00,248484,3NLVEWsD1W3FFs6ZUUxsRDkJc3ij237MPYaHu1fUP4AzCeARvkm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,232494,CkpZhNCh1h3HL3GSBFvkKcrk19gU3TUtwNQpCqvpELP8LS3gsVzEb,0.001000000,0.044176031,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,222301,CkpZZsjbrevQgTXHGrhit4zQJccSpReJSkpUip6tHR47Q2crNGhN3,0.001000000,0.048681831,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,212434,CkpYgVadnvmQupVGt4vBwQE7SUhb9bZDj5xqr9zcF34VuRr8yFrX7,0.001000000,0.042469840,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 20:45:00,235248,3NL8TwD33D1xs7pHEp2LzWAFyNrxEvhLy2vZiTHckyrUgJwxoWgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,202900,CkpZibEEKC1pUrwvssjvphbKC4JQ8gLzceQd8SogA8ko2zBJLwAnS,0.001000000,0.049589758,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:54:00,230558,3NLDkMAThbFD2kQdTXN36MvqV3zR4zDdCHAo4D1RpBE59iyCeUeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,193680,CkpYqjQyVUzUubyJsUib2MY33fyDKcDBbdWSapMW6fKA6DMbCqPzj,0.001000000,0.045263534,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,184631,CkpZxuuBDVBKc1BnS1oicDBwxxSxcEiuP3c7EHrUovNVxNHmpNC8G,0.001000000,0.043942071,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,175719,CkpYR6pFG2uTE1MDreVe7KBgsezdVML8mQAtRvyrQWourL5wA7WaV,0.001000000,0.040717447,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:24:00,217054,3NKbhiYZotLEGNYQ51DGSCYH4o3tPTNc94sf2N1ASV9Dfv6ruRL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,166974,CkpYjFSyP8xVrRGya3xkFSq9qJTN82rQUdA7B7H55B9dznpA33bVW,0.001000000,0.044922248,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:45:00,212573,3NK4D4Yd89U7uQizEgoHHebJf3WsBLbN4MkGgJ59xEyTbCkcrAUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,158618,CkpZkco7xJh42QDcCspKBQHuAuBBxW4DTyppHs7XDDJHzBbmuS1iP,0.001000000,0.044539880,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,150489,CkpZFpwM2FkrxfzJRZG2Hu1bVMDwwPsNYHEudxu4NvJ45rJBfWxbn,0.001000000,0.043705569,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:03:00,203556,3NKAMCMMVmAzuHdaavCtt4E8rM1wRWDefYMjMB6Q3TZJ8XVcVuYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,142726,CkpZx86qszhGZiVfZo4VVAi5HEy7cuEtzkcZ69DHjd5hdcSjzZAyn,0.001000000,0.041303064,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:42:00,199362,3NKRFvaqDHGcWMx42oJTYSVC6u65c6K7jk4SCh77CJezUX8TsLMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,135344,CkpZWTg29gXB5AnAPmU4NCdHqrfFu1VSP3zUA7BMgGpiX7VmHidHD,0.001000000,0.035003649,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:54:00,198773,3NLKys1bfVDytUNFJHMajyWknRbet1CjkdDTcEZxM88Yp8n17E68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,128115,CkpZxWZXAzW5WnFHCL3TQFUJrWwDBiWw5HvmWeESC6qMFpqqERVWu,0.001000000,0.038932675,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,121054,CkpaJgGdkS12wuVWL5GqzFJgMAdiaRLtU9jkCAVdF6oBsx73AT4Ek,0.001000000,0.042300152,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:54:00,184562,3NKGmhXbXC4kCrLUhrSTDJXw1dVW9dc5gZWjNS4bdvkfivT5GKu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,114081,CkpZCj243s51TDa554nFWrEbuSKbTtLPR118GVTmEgom8ggP5SF6U,0.001000000,0.040274656,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:18:00,179870,3NLtAxv2jTrA7hHYzzftby2zXE3aRw1gEyyjwDT9f4brqQACszty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,107229,CkpZbiaPq4kGQYNE6r19kgJdbwQgyNtXxtM9GAKEH87wXU4WY3Z79,0.001000000,0.043806182,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:51:00,175345,3NKpWE42ZddLLo1mDNpPJBrLxhxT2fHXpSyivhccpHtUExsjWrUV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,100490,CkpZGxNuHCtFyCe4r6JyvKFKwurQehmmhqQDyz6yA1VkdbJqtyrjp,0.001000000,0.040733557,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:18:00,170438,3NKgYvaBzLhu4roP2FjZFmUbMZdk31jB7FQUcEfAqAu8i7mLW1hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,93891,CkpZYfwLfNqk2otPKsK5dd6uuFwnnJ34rhocsGHomqKcN1wh8x2gU,0.001000000,0.043880967,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:57:00,165662,3NK3cdhFVhPg8ZN2EWGL3Mxhs2v5dCRBsKzWVCXAzbPJJmDK3LH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,87351,CkpYUrFFqEtKiFGgYEuW2GQGTmN2up4BzuhMRiDeRWgevs2ugQnBK,0.001000000,0.045756533,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:21:00,160378,3NKELshVRtCkKKnPUFeXP8UjDMKHtPykgHQ31uECAmUQf8bqY8Xy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,80943,CkpYXSSdeFBteU7F2CfaGCD2ERAQ1m3nDwmshJZv3GWUja7PwgNwY,0.001000000,0.041417861,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:27:00,155883,3NKLB8jKop3Fznfs8SqH5C5RTjrDU36UavMDvxw4jb9yYpidjBwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,74680,CkpYe7ZHXgDUmBLgHF2vR2BCLBQcbTpyD2dnV1j3fYavjyn5vs5z6,0.001000000,0.037500586,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,68588,CkpZs5ZdWHwqqL371mTJsoH2GMkPmXmHopFkuS9bPEzexShMEQrpa,0.001000000,0.044371818,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,62748,CkpYVxck5YsS6rURRCWyQZGVKc4Kcz31nGwen7qKbUGXGgQ9wfoDj,0.001000000,0.034568093,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:03:00,141133,3NKQdBxFC8sRKGA3gYU8uhdAdnqMBdZ4o4LtpfQANf3uZbFWaDa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,57037,CkpZmeBDHBEphdHdyTfx3b8Ci49PcYtPBhJ5VsdXtq42e8eGqRK4X,0.001000000,0.046050700,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:12:00,136339,3NLkxFZKbuL5otw69Buhq8aSBuxpMy2HRi1ejprumykfeYTo2XzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,51535,CkpZxy4VoyipMAuprt798XahP5DMELGSqkAJ1ywdB7d5F1LV2jRxV,0.001100000,0.049017772,payout_from_AURO_Epoch_27,PAYMENT
2022-03-26 17:27:00,121663,3NLfizHAA8zMkDxmHKmRwvWeoDH4oGFhZ1tobs94VmhJ3LcWFDgM,B62qkog5kWS9mKfxR7uys1iVtro5d2F2CPL5hTmYkVeztmrvZgKR2k5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3sCk8EQDpNzfvkbvezLh7ycjKoo5JpjBcgtkQJvHYLXdQwrUU,0.010100000,0.000000000,,STAKE_DELEGATION
