Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,4,CkpYQEP5x6xfXjZKvfKUGkmhUS27irGeC45dyy3smxU5nqiT327qv,0.200100000,506.000000000,,PAYMENT
2024-03-21 22:48:00,339350,3NLpxHzPQX4LdxrfbhwP23SXvR2UBjuUtXYTdrXHGrjpjhnUrNNE,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,3,CkpZP5LU8BhCDxEwvBZyisKcsgvsQaKbWCuzgB6b2jbqePfp9EJVZ,0.200100000,500.000000000,,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,477689,CkpaFBe5SCPTkrqWPHhYzSB8jjRpCyhLPE3ozz5SY5CvHfetDZBKV,0.005000000,1.900415317,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,473260,CkpYYxbFeBTEohH5SxJhbWVdPvA3aT3YhAjgHkFKj2keLqms9MBXB,0.005000000,2.161985851,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:39:00,337201,3NL38zg1reXdwZDKy7nBsNBdG3UmohB3Ep9q7fVGL6mWYUvqjfEM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,468999,CkpZ9tBvVgxCi6NGMoRrisudfqhUJB5YnVQwa2StB1zeWfz68uW8Q,0.005000000,1.878459084,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,2,CkpZVxiQWHrCBYxEugboYhY7kkNzdJuFTsrWvwkYTJpwhVCJh5QHB,0.200100000,72.000000000,,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,464496,CkpYnM4BL1ztugzm9Wi54vabG3CjdDwh9xED8q2FDmXnJPdfPFZip,0.005000000,2.384011917,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,460388,Ckpa66xfBA1e4QvTSNkoWQYvX6QGqubGPAaGKLPCScTScpsh6ctgd,0.005000000,1.797036812,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,456012,CkpYq2jeTiBAVmn5GuK5H8XHf19eJ1J352QFuNDJ1zgLeqqeU7TRF,0.005000000,1.986676094,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:54:00,333824,3NLrdT2raNp29dHEhAsiWiYjWkiAEBvaWBJs5e66XVagRX7hbTYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,451959,CkpYqQn9rhmjsaLWtLa4XVkJ1aYrENAnsp1C5GAra5eYVcDpiMeSw,0.005000000,1.641543733,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,447527,CkpYaKahTKqeJmpo3WCNo1u7wh6s4ueepc4fat6aWPKAqiZP3uPWT,0.005000000,2.462654059,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,443433,CkpYYVbz2Vk8aofU9mw7okiuEG7DpUjRywj1BEFgqneHEnvTMybiN,0.005000000,1.784736045,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:06:00,331205,3NKPtbd2g4Rw7u845XQRMnCzRGokaQ6ggzNZK78AJAFhrJz1rbyc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,439191,CkpZQGKxKEEG44pW3GYkpEqQ4kR2G6SnNK3QBf6WYmR4u1udCVYEw,0.005000000,2.160749879,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,435155,CkpYoBaUUgKuWcPfru44tCUhaUnaLraG6FK2CwUyUdsKK1FKQ795d,0.005000000,1.848722219,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,430835,CkpZhw31DuA2xUofEHwNsnzTk7uviCQxeMEfUghJjcJoSGSsdrvNP,0.005000000,2.653069947,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,426945,CkpZy2c7mcuCGWjQAc3SWvzFALdrw7HFbyoYnabQee1muKTYnt1Jv,0.005000000,1.370155088,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,422908,CkpZAtYzB3RByk1cfxA84gtvqERXBq5XGffLDQpEePJCSipUiEeSe,0.005000000,2.575914081,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,419180,CkpZXqKNGJEMbpYX7BfSFEsdAafbu8fzXLJtXyjznKcyvLw1bBU7C,0.005000000,1.636794358,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,415160,CkpYV4KX5jd2eTkaR2hCMWFiniVYscfzUpBHuypW8TpaXW8Sx5aHg,0.005000000,2.563937584,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,411328,Ckpa4f1MfJNHY8VicsxZ48pq71EX31ZNQT4ijraaZbabrSJXqqALb,0.005000000,1.832823613,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,407432,Ckpa4LvUTZAGt611rZp9FfZz78NzvzWSgMEApXr7YtG16fCoiXfH2,0.005000000,2.056965041,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,403639,CkpYoGB6ijptMsoiSjVwGn2Q6BxR4KxJboufZRQA4fAw7kJmSRDxV,0.005000000,1.602253254,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,399741,CkpZdPXzWK4ocPjytMGxc1mx4kHwBbCf46B3gXMaehTu5XX5q6GNh,0.005000000,1.986292087,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,395837,CkpYeJaePxAe6YMFhBn5sAxNSYW2nZhtmGri44VmD8tzRabc6vr7G,0.005000000,2.152097409,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,391860,CkpZJS8Jj49Edcrxe8VPXRBLqhPK2xHEjeLkmJqZYwCRVH3kNzkF1,0.005000000,1.908080339,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:39:00,319062,3NL1nr8u9qZnUvwRvYTmWAa9oGrNBd5RaHGw94Wm8wcE3BGTDVZo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,388042,CkpZ4kBPrLhWe6SHaacJnFarKaB863juxvBkgaZf5nmt6xnxqzbkf,0.005000000,1.840016803,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:48:00,318176,3NLcVY4A28y1toFfvRKmkiJMq9wwcBPZryzxr7f3YisrpaEk7b2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,384231,CkpYWzi6L8NTFgW97wcpdVGNGmuc4A7WyYa13xy5HB3bDLpesCCrm,0.005000000,1.675546719,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:27:00,317184,3NKUJUvsP8W7cBVk5i7poSRzEUNUJ3mcxgADwmH9Lpk7MeTPYxdy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,380324,CkpZY581Xw1eKNGgMxHF6syJ7RBZmkk513J8nBEmz5ea7yZk4JxWT,0.005000000,1.869979329,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,3352,CkpZo478yztL7XAK7VKsBpytR5KC6LvryhmnhJ5QNFmtRgZS87Hkh,0.200000000,93.033000000,,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,376407,CkpZJUzUpZxPagC313ZSwBvkV7cXajYbad9g8P1tC4G6cVfRVSKi4,0.005000000,1.916841089,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,372608,CkpZuFaUJixEJtTHATaZxGPGaD74rJQ1gPx9AqRweeQyPxv7ds3Ct,0.005000000,1.558903515,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,368594,CkpZ1LYDHD8DnsPxMLQakTpHeF3DkShWGoiVya2X8SGiDFYgEmyxZ,0.005000000,2.196270634,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,364964,CkpZxFYjGC3Koywy5kAyppaFddbdfGFiL98vGhsS7FtzAYB3nyG9S,0.005000000,1.248886722,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,360902,CkpYYCzMx4oB8EQSYMEM6hz4j4CvZcg5USmfrvjSGhkzkPasVhNtx,0.005000000,2.185990420,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,357218,CkpZNFfuFDnPt7ANxiFwbyJoyGvKvx8fej8meY6N4By7cCgAU7EHU,0.005000000,1.235841182,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,353212,CkpYb7KGkA2zFNhmQGz7ogxhr3Hrv9ehd2c3FdHMWYr7Zd3PT8e4y,0.005000000,2.029026355,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,349426,CkpYvRX7UpyaBqejRaB4UzPSZbULrZ4Ve4K7TesWNZVq9yoY1EgRn,0.005000000,1.383532961,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,345481,CkpaLbV8KkQkGDtRkdyoBHws2d5Lse1RfAPuMU4VTaFfG585AkaPF,0.005000000,1.708339396,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:27:00,307723,3NLGJtquVk8XXEcEewwoUTsdbytoxFF72dwBvNoawvsMdVbZG6fp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,341799,CkpZtbPiGKDLSLXh3cbwmCrC3yeNGyYwzU9vhNTE8APfLhfeNuFPV,0.005000000,1.225848697,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:21:00,306846,3NLYD7awJxjDEeu37KCfvtJuiTTZ75TUx5w7Nq35oPHNpPdUS8Hq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,337921,CkpaAXAx6XtDYoFrbPuyZFoyFuUURDwWsyfdtMUsaN75BHcZm2ykP,0.005000000,1.578798342,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 18:00:00,305953,3NKPfhiKzjfprsXMUpMH19kVj25TFTnvXt14bivJivSpARsy9aPo,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,5,CkpZcdVyZNEe6rLvDcghzk67jM2zDAWc9C36QiCeYkBxRi3hqGx3y,0.200100000,21.000000000,,PAYMENT
2023-11-16 17:27:00,305945,3NLo8eNbnBrLUT8ymKxyWf3q3dDFWjUvps6F7WY3hYdLi6CXyG4G,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,2798,Ckpa6s4oZ3DAmSYroD6hcmADNEMFBtnps38a9dqDBce9f4tGYxorQ,0.200000000,452.209400000,,PAYMENT
