Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,39367,CkpYxBh5iCQXuyJ24t8Nu8PMtNoSjNVJmWPfLVuHjzziTXK3deXDM,0.005000000,0.125380406,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,32210,CkpYo8fUycVnWsy3pNJau9SWj4WA5XCV3GkkDHiZjyGQt3BCS4nrn,0.005000000,0.109680634,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:57:00,221028,3NLKUsuMANfYvRTesYTXnWTByxjDGQDkevLFjZfQT4HHEUyCncRE,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpaE9Kr6imVxTwBoQxSnHLAEoF896krwksmqpcuhkzmoEsuVDBuM,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,24877,CkpYYw8Hz2tjRDrX3CezHFxDw6oMiuQ34zwZYfvU2R7GL1XLU3u3Q,0.005000000,0.124692805,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,17745,CkpZE1BH8LCJTh3etyMJdwXdad5N2eGdcq2mvLioeUoqqsFKnaiUo,0.005000000,0.103611455,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,10485,CkpYQMawd3Gph5Vdsrg9eBzEotuSV77jRPUqKZ5oU2LswqVNWoVoK,0.005000000,0.108085556,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,3490,CkpZYX3h7AaPJ4dNpTjCrL48QC93BddainRgEiDnpSTC81b7mGyp4,0.005000000,0.109195839,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,418746,CkpZWn1TmrH3s6rxtHCE6z9Jj82KZM1chrSW5rqfwssfAK2hDoTSy,0.005000000,0.107015622,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:15:00,210305,3NKwPEsnu5hpsntV7JFrMkzy313TyqJu4j2KNkNFszNa3UbZURCP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,411795,CkpYvbUmR3pYwsJ1ahbPwg1RcYrRhcyqUic8aG5e73s8Ap7wjCEKQ,0.005000000,0.102682680,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:33:00,208187,3NKXg4ZfF1Zu835e6t2EmBd6jZs5Kxt3qqdrEGkbytx53SAba3C2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,404942,CkpaFTZ8TbiCmVDPD83iuSXJWDgrZDqymwYw4m6ZG1UTJj8V5cYyE,0.005000000,0.119046014,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,398040,Ckpa7i4gFAWHCRJJ6DoYJDkq9crt1WCyBf7NHPrkEXCinpqaKAfdf,0.005000000,0.108008254,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,391320,CkpZKwZRw8hGWNFnSST4vtwp4jPcdoogXsB3FNjS1ZrM2RwohAVtD,0.005000000,0.100994385,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,384548,CkpZqFwfXeDA3e2ZjR7PgukypCA1ed5iFJTMwiMtXTUZpidbEX7MW,0.006200000,0.104111881,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:27:00,199612,3NL2ex37ej9jZ9cuH5cJh3cYUUyntuUuqXTXaF4Cyg9BFy9tkZmj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,377426,CkpYaGuQrWvmmTHwWC9azj8Qfthj5bKJEPYFVmpQNewyCoNQcH4BV,0.005000005,0.155179972,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 08:57:00,196261,3NLDMtVf5HeXXy7Eotk6RKRyfvG6F14wg9CqFdfgrpZttSRQGgS7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,367248,CkpYx1VbfbuhiRAEtuCd615JonfvcEZFr9rtVWDxjjLtRhZ6cd3pV,0.005000000,0.138144173,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:15:00,192938,3NLEdCNf59KrdSUWXftuv3c7wdsE4vR3hT2dfv5ypFPq7eVyDePs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,357445,CkpYqb54JQtFpC5eEcm3w7TJpjdiq2GaEp7PCWJzLD6fTAjvnznnH,0.005000000,0.128110206,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,347559,CkpZdgWPxBqCY656pJ3kuRqkkaaxrspMdHzrcTGVLkcWv5WHbsTmb,0.005000000,0.128620279,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:09:00,188465,3NLuZTuZZ2UYB9zXqMvNFohT5Sj1FP7SAYvScuV8JYhpkh8DuYqA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,343739,CkpYpxAAyngsbzou2HJsVV2zki87YFpjfHw3yVbTTimtQqkmfPRkd,0.005000000,0.251993361,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:45:00,187161,3NKL8RjCgkUkwmAyJ9VB24AaJC5fRA2erGkq9WsrG9eyaA6wqbSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,340635,Ckpa1J1Vqz8wgSqNw4zMnYyrgHfBr4YbKMsQ92bJbMJBkk2KuuU8E,0.005000000,0.157157147,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,337166,CkpYR15XnXE2Rh7ZD4zadQfiigQH1BJQ6NBHsaq1iR2vV6dYXgNdm,0.005000000,0.244061741,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:36:00,184885,3NLd112oqNLzCrFocrYqg38CQpfKpMx8e4d9u2qpaTYJfT3xZfpK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,333752,Ckpa6oxhfuzy9LFKhytp2LwTwZEDRqfXYGkUeNKjAn6FmLd4ALHED,0.005000000,0.243581420,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,330307,CkpZ9njQyAGPd3fyeKWyW6CjGTFLSMtJq6QrBeW3aGvczpLwHm9xG,0.005000000,0.216917342,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,327127,Ckpa4XFNKUoZyVx166odnrwdKcYhvLe5ge89Y9Yr6vwEpWanJUcW8,0.005000000,0.196448968,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,323662,CkpZjSKUnXFoG6KxJcH6f3cUuCwWeCeAzoJA69GoQha75nNb8zy95,0.005000000,0.243979234,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,320175,CkpYyU1XkyuWEx28vSyGB9nnUEaK2x8zPmdsvnvX5f2E83PE4AQRe,0.005000000,0.248302748,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 12:48:00,179555,3NLAekCDBkcZLH5X56n73cjcw7p2JyT15omv7PM7tAQujt2bT5k6,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZkLD8QbPGK5Lw6yRnzRMHicpwrRAyDhRSb6ENn2gy6YLYNUrwo,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:15:00,179328,3NLTfotv2LqTZv3RnJztKQFqBngZ1ULTtQYsHDE5uHb1FhVMRAy2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,316839,CkpYcpr9pjhCs3XFuZYA2pRLm4kLzS2nzdX2fL1unFkkDHGb8K62t,0.005000000,0.268672066,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,313431,CkpZ3UF51wNvQ4m9eJZo75AEU3wMBytuz8CjQQ3ZEsH9VPNWaMYG4,0.005000000,0.240951427,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:09:00,177053,3NKeFwvd5iGYCvbjdXuokeatEBBkhxqWqW1xCd54UyB3Ei48V3eB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,309941,Ckpa2edseRWagHLutBmqkaojatLc7Jr6Q1nRr7SqGSEEnYQLjKiDd,0.005000000,0.283602872,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:00:00,175746,3NLPbe4WK9utpPhhK8xLAKvsPfJw1cyFaf1pmtZBYigpEpkDew14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,306775,CkpaKZqCn76gUZmbxAZDcZ1tEi4cj9jm27b3v4cZTwzkyPcZBUiZK,0.005000000,0.208969683,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:24:00,174780,3NKioKR2WuC42ZhecAQL6rtXsrXRKp367v3UKM2jMteaGAJoe8sd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,303328,Ckpa188cUBVBmtcMi3qFtGBy3mmNWPYM289cSFET7zNa1yCGVKcRP,0.005000000,0.243880007,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,299976,Ckpa3bwvLjRAKexS8msZXJARJpNQMc2RyBoDsi8C12J9W5GQo6ggJ,0.005000000,0.181864213,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,296688,CkpYohUTtCTzGWvszNStkvrSeAruxSp5jLemNzSAxhjZvJt9qnwvf,0.005000000,0.297997814,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,293525,CkpZDBSN6Y1e7StdASGtjtr79HMkUL9W2JpXMCQKCD1ajduwx7gQV,0.005000000,0.186241619,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,289933,CkpZMsgssrHUobWWjoEvnCs8k9Lh8cwQzCpQYEmceQSSCYKgpctNY,0.005000000,0.302984974,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,286799,CkpZp6gkrk92Fb5Kf18wZjzBJQhntGRdKmLhzhH2ABPxhV2tNnKmq,0.005000000,0.183335801,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:27:00,167996,3NLMiRRKptsE2xTm8Q3NYEZJ7AB3PHBMr7KPZmbHGuiFBi9Yoa88,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,283507,CkpZcn9UEJg7fXp9ikvfb5tLTWYwquwFPkJgPh8X6zV6V4BcNNDR5,0.005000000,0.296510043,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,280008,Ckpa8PePDQGxofck8mYM8UAnbf7yWGdCFYFJuPavvx6ANgHDMW3aN,0.005000000,0.251246182,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,276745,CkpZCpQWa1QhoZubFMwBU5KdJFNfcPgK5nEjvZ2RcxWuBLBTz89VS,0.005000000,0.307579504,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,273456,Ckpa8HmXCKHinT4KogE4Ao9bLAsNomN29UWPMf6sZwaT7wQ3UnTpy,0.005000000,0.240842735,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,269875,CkpYm1wfTuETH6VNYkT6u8NTftRLccnEne8baBiS8VTcbRxAPKB6G,0.005000000,0.329684577,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qitr6zeBgQFLixB5YyxFPd2pvEokJ5pKcm5WGZ42jSCiKRfjiD4p,266743,CkpaDHMd7uM8CtDzJ8tvEZXQp65brhT3vN7FbtSUbBfmqwZsjGgGx,0.005000000,0.203339569,MinaExplorer Payout 142 #162042,PAYMENT
