Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 16:27:00,313640,3NKyCp1vNGV3w31U3GcaDTKPJy89AwLeVuMssjPT2ZjfDYmipMDm,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,152,CkpZg23eExsM9dyq4pUXFmaSsxxckprdtP1Z3rqrnmLxW2GSLX4Jh,0.100000000,99.900000000,,PAYMENT
2023-12-14 15:09:00,313621,3NLvHEapbmAxd3QN1drzrBUUcXFhNcwYLTd45aMgTbEQz9Jeiqx1,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,187,CkpaCTo745FeXM4jPzYY8RrGgjC325AAP3D3pM9L5cNEkaiWUYEvv,0.001100000,100.000000000,,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,151,CkpYY981x43iTsaEFbUdpqnQmj4dhET6fdFw2tiS2dhrx7mypZ9w5,0.100000000,79.900000000,,PAYMENT
2023-12-10 16:30:00,312674,3NKLu1K9GEFf9b95v7VNeFvUT2CwXAYiwVHh3c7hGf75wn3yu97u,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,185,CkpaEuNZ76bHEoy6S1iBcvTuok4nQKTcupZ37HFF8Vv9Ja28CzFg9,0.001100000,80.000000000,,PAYMENT
2023-12-08 11:09:00,312105,3NKNmDYiQgDai8TdFVq5iro4JyS4qatTqLPU8UmQY3PnEh4xtKGg,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,150,CkpaEj7jemwh1yEwrJtP9VFg7PzedbaFH4WT7pK1RWBZ3g4TDUnoV,0.100000000,89.900000000,,PAYMENT
2023-12-07 18:18:00,311887,3NKZKweXThf3av81EqPLkguk3wt6q1194qHiM1xSUTRFvTNRCn7D,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,183,Ckpa5tbqTzGk2rrbMA43ipRhnCBXiHCaJyo1xPfUS59mGyDJvyGMF,0.001100000,90.000000000,,PAYMENT
2023-12-05 20:51:00,311342,3NK686gmod8yav6gvzqAepgX3LAvk7yhgDC4LWwMkpTzbQ4vWcWg,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,149,CkpZ8FAfkEycgSaMaiNnN47wahSR3zEnEiBk97uiZvXoPMCnuBMua,0.100000000,49.900000000,,PAYMENT
2023-12-05 19:15:00,311322,3NL4bMku7aQgapELQYkmx4ijth7LkEh9u9tn5Hr6pEzgKTJ9q6L2,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,182,CkpZarWkXdtrV1AV63nkYdBKSv3PpsXpzUv2BRHcDVDsG3bEvVFma,0.001100000,50.000000000,,PAYMENT
2023-12-04 18:51:00,311024,3NLUSMViaETqb5fvQwdZoodH56sQw5ZAuJyuLNWaSxcRqxtHQtVp,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,148,CkpZiwYwCj3FEo24pbBVoeeXwS95ZnuyDMXhpdPXCB3QxaAkT7Lq5,0.100000000,49.900000000,,PAYMENT
2023-12-04 18:27:00,311017,3NK8MTVMKCh3v2hQb1UDW89sPXMyXvYyeg43zQJULpLZPeURr3U7,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,181,CkpYfWgG4dJCXyMN2pnyW9j3Nd1Db7yvS2MnbKBieyiX288Rk1b2Y,0.001100000,50.000000000,,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,147,CkpYVtEyGiXjrQeUpKw5pGD7aTgeXMMk6P5vLbWknhJgwfmheYkA9,0.100000000,99.900000000,,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,180,CkpYmQrSrZGS3c9FJhkfeAxEuAbuLix4CpYsKZXmnKxEapFVwoLkd,0.001100000,100.000000000,,PAYMENT
2023-12-01 11:06:00,310071,3NKc8ArBUHkfehqgnTTS4GR3WVPU1WjJAQxwMrbV9wxLiRzPT3Tt,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,146,CkpZpZTsPQFjdLBc34tYpHDUZXFppcB8aLKyxk4Xcbyv1PNY1N4ng,0.100000000,49.900000000,,PAYMENT
2023-12-01 10:18:00,310061,3NKL4TpcjTK6swKi7pEuvKcfnF7ZpUQetDYYizUZgSBLugbeCifL,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,179,CkpYbyRoFmMcnbMm9Z6TDPc9ieU3NrRzqhdaULmV8SYibZKRR1QTm,0.001100000,50.000000000,,PAYMENT
2023-11-30 06:51:00,309738,3NKrsPcm2H6CrBMpm181yqgZrjE19dYD6q2zMEXtJzqHLQvL3fH3,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,145,CkpZF6vaLLjbxyK7pAERF9dqZbikmdHKzfo5DssVZ9SewSpCLSCwJ,0.100000000,199.900000000,,PAYMENT
2023-11-30 05:39:00,309724,3NL36YFbi5nQK8KTaePnsmRrrkd7ZoET7PqxwiS6uRamEax8UQs7,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,177,CkpaGPhAiGsqxFQJauDrHAoWZaW8FKMEnZWQkVS4NMwWLUCTHsyyE,0.001100000,200.000000000,,PAYMENT
2023-11-27 19:30:00,309081,3NLGG4rkaNA5UcfQvXupvZsWrhGfi29T8GbhGbWLavjteWjWjUv7,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,144,CkpZ9iPK5VtpKngtdP766LGaXoxqa1M1DVLdH8zZ6tH8NM55nQc5e,0.100000000,99.900000000,,PAYMENT
2023-11-27 17:54:00,309061,3NK3qpeCinKKZzhBYkGYJKRhu4DMNVjKZrQPkVBoJ88a448ZgQ6C,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,175,CkpYZVAC2EPE1a3a7d2KVLJmbo5Zdc9STj38oiY5W49FqQURULzMM,0.001100000,100.000000000,,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,143,CkpZ3Zo3f4UeP1MT6C6RcSVRL2tDz3qJGPfZwjSWZXUwgMeDDzcrN,0.100000000,99.900000000,,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,172,CkpYzckFz1qeLpG1ddoDXsCVembdrex48LBbTDbPym6ZzKr8cujEn,0.001100000,100.000000000,,PAYMENT
2023-11-22 09:27:00,307598,3NKBAT8MUdUN9dA9C8CmvKWfd1W8vaJsWzFTcMmFBddPqHeH2T6E,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,142,CkpZKVSU5epDgt5PjY5Uxz6nK7fnbnGcXjrZJQGYhU2BFKaTjghqW,0.100000000,49.900000000,,PAYMENT
2023-11-22 08:27:00,307586,3NKPs2qcXoNeYJ9UhEPtVDd82LFY5YDTZPdqjYLqgdraKbi7z92W,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,171,Ckpa7F5ckGyCe1VgSSHrYWdeM3gTH119Eu3oMFeACpjftnWXqsVm9,0.001100000,50.000000000,,PAYMENT
2023-11-21 07:27:00,307277,3NKXphCWRTtKTE491CH7UDAsbSzJdCy1GVwBC9wCrxpfXQTresrf,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,141,CkpZ5iVzMumk2kt6ib4yuYYsbphrw7TFvS1xCjUVviwKfEGywZLRo,0.100000000,69.900000000,,PAYMENT
2023-11-21 06:03:00,307258,3NKJgmWXMztky9FPNGfxU4A6av1K6k5Ew6LKZCrzcDN7hSxMTh65,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,170,CkpZe8T2GF3QNfaVtqjrFzkR4wPmbV47DkfyZEgZje6oUZPdEQ8hb,0.001100000,70.000000000,,PAYMENT
2023-11-19 17:33:00,306829,3NLHcjdzLQbYzZ7cgEGyxPe2obMLFo1W5VELReCkvgzBBTJDKsD8,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,140,CkpZh6DJnur6DPHft4HLfEiZoQPGbELcYfYnCJRBrraEAJiFgJ9n4,0.100000000,49.900000000,,PAYMENT
2023-11-19 16:33:00,306815,3NLb84gbxoSBicbahveBmS8NuFwPf1LfZbL1gBaWxZCY2ALKGZhM,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,169,CkpYcR4kv68S3ehwBs1EEJpfnusBgNDbv3pf2Wqeyb5j3EtpL8oYV,0.001100000,50.000000000,,PAYMENT
2023-11-18 14:33:00,306503,3NL86Au3PQEhvddrLAYHBCJE7BrQiPu4UEuNNta9fKdM6HtVfQoZ,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,139,CkpYvAgPJmixr29nAxa3arnAiq4JThCHwzLjvUrqjfDdYcsC1MN71,0.100000000,69.900000000,,PAYMENT
2023-11-18 13:54:00,306497,3NLnMqmN5eB7whwSbFSF2AKqZGoSauA4XiSLdW7iC3G7wb6zjPxH,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,168,CkpaENHSGjN5P7oW6ErcBrYq5kP2xCauK7aebYQU5TaK7XpVfqJD6,0.001100000,70.000000000,,PAYMENT
2023-11-14 21:03:00,305446,3NLfU2cMjnwnWfNXPSZc54esr5U1X1nyURdxUwvLoq5HW9PaJk6b,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,138,CkpYXKC1VWpaMEEUjnJjYfBHGFvaaCb2pXtZ9eYDQsSxbewXgpQBg,0.100000000,49.900000000,,PAYMENT
2023-11-14 20:09:00,305433,3NLAD3N2xgeVtcuHebyNV2Sj8mD8EFfBPpSkTiN43uzrHTRpv8Dm,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,165,CkpZjVVnBgShw27mxJoV3SiQq4nS5nTg38Ae81vHbKHjxUj7aKqjU,0.001100000,50.000000000,,PAYMENT
2023-11-12 15:36:00,304845,3NKao4ppStGW7wQHLhzzGVzFMQSzeNcGEhJWuXUAoUTax3W3frS9,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,137,CkpYYHWri3GGrinAAL6Z4ibnfHrXComtbU6hJin3ZAcG2iewKBDnq,0.100000000,49.900000000,,PAYMENT
2023-11-12 14:33:00,304833,3NKPucYDczwwCQzD4Gigp4KbZcVio3fz3CatdPts97sBGwF3uUko,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,164,CkpZcAVyapjiQCrYt4JQUfpU5u5UBL7y8VfYERhJ8RJJuztVk78PC,0.001100000,50.000000000,,PAYMENT
2023-11-11 14:33:00,304553,3NLsjzDysCBaxTF7V2XcvBmnpfqo9oQVMntVxn5XavyMF86TCUi4,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,136,CkpaCgjevVfLnc1YiCNvdBMbkYzgq8PnoJQmyW6jsCNEz97N5mJnF,0.100000000,54.785990866,,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,163,CkpZGUE8ww3yT8apCeUgcmpWzEiJQyb1nSef46VABK4TkhdFwtUv3,0.001100000,40.000000000,,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmoWgbRAE4X5GyD4kMs3CH2wj39tjMATZLWb7zjg4kWn3Pp1QuiP,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,20,CkpZhWuAxm6BNLvUwLM1WrDEqTyAcvUSyEFyLzG8RAvWHvZ84677t,0.001100000,14.885990866,,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,135,CkpZvKkQwsbFs6gme1c6v8CgTRyJEoXC9R3xcevPSN6rJd1yyLFkQ,0.100000000,99.900000000,,PAYMENT
2023-11-10 17:48:00,304334,3NK98zri1sa181NGZsnYsMEJnJ1dnq8ATLegjuX3kcpYz9TX3wUH,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,162,CkpZtT7iUJoUQpnhZztH7emcgvSQ8NjXpAS2qX2sjuSaVZv4PYypQ,0.001100000,100.000000000,,PAYMENT
2023-11-10 00:09:00,304153,3NLENLjsrsUcj4pHQqLxzs7JQWpt76AxJBBtTanCFNAow9b3JwmB,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,134,CkpaDvyrt2m8xF4LeE3TCmNF3fDnTEn9377FRJ4DozrjTcAQ55YNo,0.100000000,99.900000000,,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,161,CkpaGuPA5uAT8pAW45ghs7EKbdJpusfZwaq6FPmPF95AnfpYjTCp5,0.001100000,100.000000000,,PAYMENT
2023-11-07 17:27:00,303550,3NKs5yB84VwewSiN7y7qqLcG7d5mVGTnP1vhUMT2EaAbykFufJCh,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,133,CkpZ98oU5px1dHKjd1CG8XckNjnPQDyCbryUtkdCWijYq4bqcKyNd,0.100000000,99.900000000,,PAYMENT
2023-11-07 17:03:00,303543,3NLprXdfU5sgaKGHujLF3ZotUtbP2StaQ977z228Uphnuk16ysk5,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,160,CkpZs9KFTrE6kkshpvKsGZZJYxqnf8cGL8XGA21C66iF2y172X5rH,0.001100000,100.000000000,,PAYMENT
2023-11-05 07:51:00,302800,3NKcxMz3hipgTQr7ZY5vqP5zGWd1f4j1qQiKmmJHK3j9bVvdV9yo,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,132,CkpZWrFMMFw4hWp2RfucG4Sn7ToAc6EU2gKuFr3PhF75GXUPE2Nmc,0.100000000,99.900000000,,PAYMENT
2023-11-05 07:18:00,302791,3NKXsVDrDYWv6jRiknEg3QBtRcMSewjDoik59XGedkQxb3JjvFDc,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,159,CkpZDgEPD7mXD7FDFguznzKFfbNfC4Y8BmS6s3S9zUpyUi41zSN2z,0.001100000,100.000000000,,PAYMENT
2023-11-03 03:03:00,302109,3NKfaxsSemaPFm5m1LjVi8CF9uBCdKUCrknMgQUic4sVzABTMWsb,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,131,CkpZSSaa73mfMv8Zr2ZYTVNqA38awuiUCFvYNbCppvxSxZ3Q7mNpu,0.100000000,49.900000000,,PAYMENT
2023-11-03 01:57:00,302092,3NLHQqfSEYn8v23J2MyTGwGCeL5edR7MzfS39WVatTNoQqUpMruN,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,158,CkpZDoUTB9L17mWhxLU4E5Jbpdn2JfMRwPpF5dzVoUhrMJivSu4Ee,0.001100000,50.000000000,,PAYMENT
2023-11-01 21:06:00,301750,3NL5ZPxCLx4SBex1jSiUgTFGzAmVNEVeRv8KtWUw1yAhRKc9Mw9r,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,130,CkpYfHXEeyQ7HkTVCuJJ7YWYYpN48d6P75dCe8dU1c9wmNaBehfrB,0.100000000,49.900000000,,PAYMENT
2023-11-01 19:39:00,301731,3NKRJMY6rCbsRL7XWJEL51BTg5KHQ3BvjiBRSJf9xChWjkxpW8E1,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qmeGJ8BnbsscUMRaAKRhUDx3vV3Ahqmxw4RD1VVq2NwfbCn264aq,157,CkpaBbUnnrSSdmSiAMrEWG8Yea1CuYCCasSEVgzyz5XdPswbxoH67,0.001100000,50.000000000,,PAYMENT
