Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 12:30:00,340268,3NK3U99CgmZQ311GqLBEHmf9w4z9XKHMHTBjJWHai615BsP47YYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,191236,CkpYtKJ6b69Vzd3npv6jqo48hPXHwpvB6p7eaYk5SKxpZq1z17V3G,0.002000000,1.630323717,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,189546,CkpZK8C1YCUKoXxaGgSktuoGc3kTt8DdMVcqJAb6zCxbsryvxb9Py,0.002000000,4.889874937,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,187325,CkpZWqfpEt27U9mhSEbZy6y2exavQRQrrtRQKrtkp27ajkLA8cYGZ,0.002000000,9.792883573,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,185570,CkpZzTCb8Y9zfvQqvjrFZX25YCwVN7rZL4NS95vnWLzrhH7ctQbJW,0.002000000,4.896474281,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,183799,CkpaKP12QwQabdRNLvR6tij5TwZUfsjHv37JpyhanCiPLGnsemZod,0.002000000,4.617075914,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,182062,CkpZFqV3UPNdfyw7BVWASc5cAhvFE8UbZTZ8J6zK2uJsNThqTwxhG,0.002000000,4.614790748,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,180509,CkpZrMUoF5TQDdJStpnkqqNQHmTmwy4JwaHyKo96AgPuniSmM8npx,0.002000000,2.991634415,payout,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,178783,Ckpa4kSYqvJi8NAbZdWEg8pKBJPXdf5dW9rypHeR6oN275b7hQgDo,0.002000000,2.991355607,payout,PAYMENT
2024-02-15 10:42:00,330333,3NLUiaYcc56cXio2e3ScciPWnnAnmA6c5Q6n8i6tUo9ZTdcUNsfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,177236,CkpYoUVTU3W9E7R5rJ6uj85qwtBqWJxSzJ1mj2tBMniKBs815GkH3,0.002000000,4.488311429,payout,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,175667,CkpYYgjZbmcwkDMMEiwaYfUayuX4eyyUM6XQTyfsNNsTrZzj3eGBM,0.002000000,2.990544891,payout,PAYMENT
2024-02-06 09:00:00,328016,3NKVKCi5vfXGh5vnjQR1H4SeHixHMdbd1mypxZgAAF2mjA57jpVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,174282,CkpZPheNEuq5YHCWpzdeWRChxMDMyGvHM68m4NsGKtUUYZkTQ3pqm,0.002000000,2.807541084,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,172621,CkpYquCWFY8yQ5nxnCHCyRokpYHqGFuExSVo1BBVEYswSkWaS42pz,0.002000000,4.210100521,payout,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,171256,CkpZHVsTis9LyTWofTb3y8hpdR5DPEJBYn5kZDfrKBGQ8DRsPxT4o,0.002000000,7.718645507,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,169527,CkpZ1NWSLgN3n6BgWceVp5gE83Bvv8pq6fVEvNMtUVRGH4Mwk1jck,0.002000000,1.690966478,payout,PAYMENT
2024-01-21 09:39:00,323654,3NLn9hKoJGWPtcBg2PoK74dDU3khy2ESXzut1UhdvVk9ZC2B6b5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,168033,CkpYgdpRLm1r44iYye6YuK5RheJw4SCG4kMkR9d6hpoYB4cnwk7Nb,0.002000000,3.381612941,payout,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,166446,CkpZLLwNw7RKK9Smw4zwnXvYZHYZJwTp9GrLez5KTbgjz6upSitQJ,0.002000000,2.535831907,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,164733,Ckpa8PcDXiPi4LvuJRTNfLGcfYj9EFgWJKLFvqsrnoYbDN3yHhwjw,0.002000000,5.073485478,payout,PAYMENT
2024-01-12 20:21:00,321281,3NKXvju7LY4ZUtqeJtX2osw43FdGJRBoBtpgLY4VYtq3dwhHNsff,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,163291,CkpZe4zVH2fvtWGMYzSzLo7ZKsxr1kfWhGfkfoZMrqAAv3w7CMGxK,0.002000000,3.385386435,payout,PAYMENT
2024-01-11 13:39:00,320981,3NLNYmn5ZEStqz4Vy9V71m6MiPScXjxBgazrEoTC5EiAa2C8zj7P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,161840,CkpZLAhMsA4BZdjw4fM9XKD1jw4vvN3L3vaJzXc5LLBqgR78YmA1w,0.002000000,2.541973883,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,160608,Ckpa8gyzk8itDkAtMpG3euXfmy3rPyrYVbY1ytqFUAFaqhf1SFbxm,0.002000000,2.538203041,payout,PAYMENT
2024-01-08 11:45:00,320237,3NK45wUZC8GPaFuehNiP6oZ8EDWK9xNtmXisxdztG3wtptKE6ahS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,159105,CkpYg2DjcMAXSU9c3bKHU5Zkt2mEoXxqrZNr2mxwqeLCEvTUGgrpj,0.002000000,8.268618882,payout,PAYMENT
2023-12-28 19:21:00,317369,3NKvPZR31iiMy97LzHTZtAWN9USZNaFUkawwZrUqNjmGUqmb37Ye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,157184,CkpZYT1HYJ7kzb7VzvfhV8pHxTcQ1LeSU8yJjJgpxyWzJniAJ8wTZ,0.002000000,9.095436422,payout,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,155500,CkpaAHQVM7osViBQ5X2h3auXJjqpV1AJidmjjyi12YyXL51XWqQ8x,0.002000000,4.112858209,payout,PAYMENT
2023-12-21 16:09:00,315600,3NK78djrHdkjtdLqXyB1EykLZzqmoCbFnM19zPTfHR2QTJA8Gj8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,153366,CkpZRvhB3gfFrzcrQs2yvigUM2S4BUrxGqWjF6GwHkfpW5BtaW8xS,0.002000000,17.268988028,payout,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,691,Ckpa5rPDGQ5v1hnCa3R6QfV8V1v1CKv17Tmr5CXnnf2H9cSWHNAVg,0.001067510,0.000248370,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,151319,CkpYxCPeJrfFHV5JuVDNAiD15oHSRmp6veJo4A7BSfv7UBX8zA8F3,0.002000000,19.142851624,payout,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,149365,CkpZnBQWxMA9dRy917DVBZVaea8dXtabETq85sWPGqX42vdKgBQGj,0.001000000,14.251724193,payout,PAYMENT
2023-11-14 11:27:00,305328,3NLWZFCbaa69p2gAwtPh7fTdJZa3omMahHuMDtUje18D4UeEhGmf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,147761,CkpYnfuCBSTrYtYHH6SFNaKqPMQr9jrJHgym2Rk1YwzcLJDeh4SKS,0.002000000,0.803163648,payout,PAYMENT
2023-11-10 08:36:00,304245,3NLbLehUMpJdUCi6riXSkPwpixMSSJA26GCp8y7ZuYZHuuK4qUj9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,146072,CkpYzxt57DZxNzEDgmN3PrKx1XzhQ8E1pCzma7VcPq5wTfWePFRaP,0.001000000,14.465037446,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,144276,CkpYSAqJpCsLmhQb9snWoWsqWT5RSxwpTBYEaN1RqDmNRfiDgW9oV,0.001000000,0.804148963,payout,PAYMENT
2023-11-08 18:48:00,303855,3NKLeFDLRbDkno4F7xQgp3r5PT2rqC7n9s9QgnkS2Dhubkumm28y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,143329,CkpZUMPgKsKhvwFz46sf3zVFW6Lf8VEfojdjLm7hAgg8saD5umMSB,0.001000000,0.803300979,payout,PAYMENT
2023-10-22 17:57:00,298884,3NKUMVSpSZLw8ciABQ8fy8bFH14fzsuXgGPWhBk4rMh42yGaXnBE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,141616,CkpZ5YNwpHz3oRBnVo4gaBGaWCsN3ieVSbXvtdAAtrYeQACACWHxo,0.002000000,3.128125936,,PAYMENT
2023-10-09 09:39:00,294930,3NLUrXXFNbqdqYLsaSxE4c9GX4wL9e2wYD1AbsKMB4fniZEEy2J2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,139994,CkpZ2jLH3yciLhj4K9quWF5SGkGJSX4VtAhRq6dUC7grgg3hGaZaF,0.002000000,3.152842964,,PAYMENT
2023-10-05 22:42:00,293867,3NKJqqjNR9ZVL3ru2VYkyZcVq7qFMiV1uvf9Qr7socX3G25QbPzP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,138372,Ckpa53ad1FjZHnEG1zq7SmnJPdqBBdAgNMqUbRsjrFKF9W4TMPzy7,0.002000000,3.150106255,,PAYMENT
2023-09-22 12:39:00,289887,3NLs6gUxAztigCPveL8Ap8xcZXnBRg2eV6bp3kVJU53TvHNiP6jn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,136735,CkpYf49f1e9cJfthue53XD8F4h1z4VRaS4wBFb22QCfHHHPQzEU2c,0.002000000,3.234757402,,PAYMENT
2023-09-10 06:30:00,286339,3NKjf5hSp8AUN6bTGYiJqyxnqLwjdeySsARvaoinBXhPM6N889No,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,135100,CkpYjavS3HUMQWq7iC2MaVzuZymXSNMrNmqz3zbMtn6wfprZE3BJ7,0.002000000,3.139356702,,PAYMENT
2023-08-26 09:30:00,282030,3NKeXRsZyLwSrgtkyB8RuKZRHJsji3jD78n9giaRt3j4kbNqACzm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,133456,CkpaHBMvAJ9VwP5TZgESDrz9GQhQQu6nEDRF2fxYnmiJU9caJBW4b,0.002000000,3.218501973,,PAYMENT
2023-08-19 19:24:00,280027,3NLGGSy32yocuf1pa9VTHLRTHEAL9ehZowdrY1VHHS4ARGohdoYv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,131800,CkpZawvfYTvQtoDmvuHFyJDxcqu7uvz7aqkJPrCiu2V24Ciua3Pbp,0.002000000,3.218501973,,PAYMENT
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,130609,CkpYpDvbXjmaVk8JWBP3SCZWV9qTc6eK3L7FvbMqN8REp1asFZLjP,0.002000000,3.256038927,,PAYMENT
2023-07-24 23:57:00,272474,3NKAbr16VLJVKJsagc6nPmBS1GgEJe9qQjxHdVSUexh7A58Unkvk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,128935,CkpZWfumFST9jGYePTxfW4sXF1iycXtJcXKsuU94JdaobaUk2yJvP,0.002000000,3.688132980,,PAYMENT
2023-07-15 18:09:00,269691,3NLSBhTnkpDw6W6yYQksLVTUnNk91NmPaqSYKi66byoF6jm4QJM2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,127272,Ckpa3iZQ4gBZnpe8XykaNMuKmnLbvXhVkJBQiCwdZ5pmzUeXuV5d8,0.002000000,3.278103394,,PAYMENT
2023-07-05 05:42:00,266592,3NLy9d8PzYQTVLAD5pd46YjF7eiJQGpT6PcsFxVAusirg89F6NUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,126060,CkpZ3bhCg1KUgk6SV3ufzxaYAfxXEyeTVUkQG2RQAAnZBsz94d9hE,0.002000000,3.541788022,,PAYMENT
2023-06-29 01:48:00,264824,3NLk7vvBtyGAV64XstNMRwaLkQ2xQEwFuVKML4Tia9x2n9MuCqYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,125017,CkpZUdv4BQsCFbXEYbc3AGgChcr9HvLHg3MoeahpX9zmFVtCKrFkj,0.002000000,3.375901638,,PAYMENT
2023-06-22 13:57:00,262883,3NL8sm6tgm9anYpLC2WKBGC5T97S3ScUsgpVpzCyBTRAH9pgveix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,123326,CkpZNUwMn9MGZQ3B9e5ZkqcayW5Edv8ZVL7YUDXDcjhCoEM7EUTU5,0.002000000,5.178401576,,PAYMENT
2023-06-12 23:12:00,260075,3NKg66tLstC4zu3sWCWwjanDQdsaVoMsBQoyykQ5LeQe9WjquHSq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,121592,CkpZRgJAZW2nxSEobRDT6CZaqG5akjpJZdkUmCq4ivwb63oemPxvF,0.002000000,3.394047148,,PAYMENT
2023-06-09 13:06:00,259043,3NK82jWGSirsRboCL4RCHpaZHnej6bMBCvvXU1vFNWB6oLsYw3m1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,119916,CkpZcJLqugvif4512m6H7qY1fgoE6ed2uBBRAsiq9Mws7DfgQVyBe,0.002000000,3.393457724,,PAYMENT
