Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,190476,CkpYfoNYhRqrduYfTYnAowaP8gLaJDcws7JxkY6oKh827GBfy71pq,0.002000000,0.043203197,payout,PAYMENT
2024-03-13 12:03:00,337109,3NKAq2EQYE5J8Ewib1txM5wTPDPU7T9JhKP66uLeJLtdmCATrL6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,188255,CkpZzUZPaWJNMSQcdRd4EaopAwsBBbWrkEFWoffqCSUcYC6HvDNLU,0.002000000,0.086522434,payout,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,186500,CkpYQrnnz1oSZKoorpGVct9Dut3ZTCYN8nKq88u5sfL3QgArtLAvy,0.002000000,0.043261504,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,184754,CkpZJxgLdYCnSpU9axDWRNnDPQnE8jEfPVmgYnnY5K3VfCXtwhN7i,0.002000000,0.040793185,payout,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,183017,CkpZesZz273XZErnw1trQ4iRPY8LAXcrTpUyd2Wkt7nXu5DXVtAz5,0.002000000,0.040772995,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,181469,Ckpa6a2QvsxGsP784B89PfiuSjB1HU9vK9oLZDumc2nSivwmf9ChC,0.002000000,0.026391681,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,179743,CkpYww3uXuFSGTvx21dpfx45hr2jdKGVNpVqARFFQbcE1rUC4Tn84,0.002000000,0.026389221,payout,PAYMENT
2024-02-16 15:42:00,330671,3NKrByVZ4K8qdGHU53kd38RkV2yHrfpkKDZRtE1duz2H3AWDCTn5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,178196,CkpZrH47Xd79xstmoJES2mqshEGwNvdwpUVuegFgoun8jSDaj9QL2,0.002000000,0.039595106,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,176627,CkpZe32kDFnZYw3nzTHQ6ojrbADSnpeTkXqqZHUDCoKUtn577jU2z,0.002000000,0.026382069,payout,PAYMENT
2024-02-06 15:15:00,328083,3NKwbJVpcNatem7KTdoUNWNHVooV5qDEbwC69ZabqMk2LyUQ4jkj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,175184,Ckpa5FLRunfQhu93cHKMc9wdnxX8Xd1gTsp41dxYsWbvD1EV7qX1g,0.002000000,0.024833488,payout,PAYMENT
2024-02-03 08:33:00,327149,3NKx8wbJkqUc3vRhrz2b1k9yoqNRJcN636YYyweqVabEcdEq11Mn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,173523,CkpYqw74SWrAhqrBEYUvxhZD5LMpVXwZnKbTTqbYUGp515KJjofpb,0.002000000,0.037239520,payout,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,172158,CkpZu5SxNaribrt4HQ19Y5z9QvUxtvkrax5A23ebpND9GZB3YsRtN,0.002000000,0.068273584,payout,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,170590,CkpYrDqmQXsMCVADLwgjMvqc7a2QtULqoKjJRoDx9CrChMPckVBud,0.002000000,0.014957071,payout,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,169096,CkpZSM7RHRwUsfdFnh9kFgkaQWv1yZADTQxoY9GiR7ouyeiX5rVxc,0.002000000,0.029911313,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,167509,CkpYgVXHrLQPrq6CDPVdKbCUJwYgD5kEQ2FnPRignan1Jz291mavh,0.002000000,0.022430143,payout,PAYMENT
2024-01-15 12:45:00,321993,3NLRVxi8Jbc4DDahPaasQ9VzFRt1oKS4d5F97SNKaJCi1ZQf2fet,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,165796,CkpZxGpAejYMRT7MKormM7p645RktzrYZ6QmsoZdFpgSyMWGVMgcN,0.002000000,0.044876399,payout,PAYMENT
2024-01-13 21:51:00,321552,3NLhNYngJnS9MXEKrUUtwzeFRaG3Ktm7LRFA8bpcgM12dTpmBk6G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,164354,CkpYnmAEWCsoTfgxwvMTEDkWEuo8ZLca1QVwaGfgB9uJso5vTsBVN,0.002000000,0.029944691,payout,PAYMENT
2024-01-12 12:36:00,321197,3NKCkkWhaGF996tQAwKxuDpjkm2JGCSrBUizdP8jPSG1LL3wdpD1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,162903,CkpYkXWBHrzj5xWuHPb46NKc55xVjZau1GFuGvUxQRw4SUJaFfkBL,0.002000000,0.022484470,payout,PAYMENT
2024-01-09 09:36:00,320468,3NKZuidZMjdfdrgyZQMcdYqrmikSnakxrpe6XpvdryKyEsbRaJEK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,160169,CkpZGWrtCvsTQNHzsF8P2YaABLWkQ3jTTc8Dkb6xT3vuLMFwknfzW,0.002000000,0.073138026,payout,PAYMENT
2023-12-29 14:36:00,317577,3NKwpzyRifVUsLFbS7TSzijjvzLa2iC1ZEpVDcMYxvbL1sDPodk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,158248,Ckpa8awxqDGJh14waK73orZDqfBKhuX58kfPnT6GnToFyG3C1uzWN,0.002000000,0.080451434,payout,PAYMENT
2023-12-25 19:12:00,316642,3NKWtDyhCuZ9StabMbKxekDUfLvJkfFotgC8CADFmKWq7QfpjauW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,156580,CkpZTfqaDJDtvu7XhAn5RWwQNvaq7y4eU7Vic6hWzApT6FmertGcx,0.002000000,0.036379182,payout,PAYMENT
2023-12-21 18:48:00,315629,3NLQaeJLcdmw1oiCJ4rxq7zKEfs5WP7z3MYCtRqkykzUJUW7qnKr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,154446,Ckpa3ob8u1X7XDYZScDRfEf5MmfCKHJuwxE2Z2yoHBZJ2JXQMgZDj,0.002000000,0.152748193,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,152385,CkpYbaHr2QLqnJb3kwBZxgemcvVRNsph84nnwFR5m3CRRZCcQjJbD,0.002000000,0.169386497,payout,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,150461,CkpZGu7x1Gt2aFyp1ELpDL86jpHfvHGkJLjy4M1E7fYJMHeTFJcK7,0.001000000,0.126107098,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,148902,CkpZXyQwxJzsAgW9CMULKh3YdZ8PGBf9eBD4Hvs7Biofxsqh4tYwG,0.002000000,0.007106834,payout,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,147213,CkpaAVkqtyZLQbrH5GVcjpLCvd6QSggmvy6xh9x5TB4ype9zz551s,0.001000000,0.127994618,payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,145417,CkpYvX8BC8CXV7dGQhHU1fcaA1uzfdimunwMd7E9UgLgZaoPsWM7y,0.001000000,0.007115553,payout,PAYMENT
2023-10-22 17:15:00,298878,3NKp8mWPp72LGvAamEpPL4YNhZazqPoho1qTx39TvPQoyvBNbjus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,141414,CkpaHdJbXv1SK2KNSSDtE5grvmu26oeH9C79RtcdjFtBv5ZQgnEYg,0.002000000,0.027679387,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,139788,CkpZTNNJztYQ6PtvPQ2oiVrWR7iWaFuT6NzUKR89uW1SMrRwex9fU,0.002000000,0.027898097,,PAYMENT
2023-10-05 22:00:00,293859,3NLiCqGnUc2D6Tn8vZ9rHvxeZTgfDxaoZZGgJXoP7PfLPvR7zLCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,138166,CkpZrB4aisygbCpC2yvWEFu3RQAzqcgksBTfMxGgn8JzBSUFPV78T,0.002000000,0.027873881,,PAYMENT
2023-09-22 11:57:00,289877,3NL5pbgEfh1JF1JhX41RrFAAyC3rkPc4d7n4hRXiQsh9UTzxSLdJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,136527,CkpZfG7tUxtyf1ixfUeYRHSNyGCViVez95hbagUCgYosuFt7DxW9J,0.002000000,0.028622921,,PAYMENT
2023-09-10 05:54:00,286328,3NKVbCc3Fy3YSBBoGw9WcZHydX6os31Xtc17yRqHBZ3HqbMvGpv5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,134893,CkpYVDGtPLQmwBw5oLwCHwVhqM3L7DB9XWm1zfuBuiDBhppVdUynD,0.002000000,0.027778763,,PAYMENT
2023-08-26 08:48:00,282021,3NKZNjoZPNTeSXkTcjcV5bESMwFzs3oCc8JYJfN6aPMn8NGWPAP9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,133245,CkpYUiJUoBhB23cg8NmWFjPBSZijP8WDATQt9b12dx8wZScfW613b,0.002000000,0.028479084,,PAYMENT
2023-08-19 18:48:00,280018,3NKy71QecURxHcc2knwEo35ShE4xACLSRSZCkzBuUguziCd9FHDF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,131592,CkpZPZRPcV4sDtQoG9e1RpRujsE9j6xTUdKDwEqDeVpiadsEWp2D1,0.002000000,0.028479084,,PAYMENT
2023-08-07 23:18:00,276586,3NLReActW8vWoAnRGVESpvT7RU6gAoygm6rNBfVWwcgagTsM3CXm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,130401,CkpYYJpQQSQxhd4tSLy3iWJm5sxQ2y2c4tgVqNapJoC6H8rF1ukBX,0.002000000,0.028811232,,PAYMENT
2023-07-24 23:18:00,272468,3NLTppD8MoPqyNU1vtVmYb7dx85ZRYUSmUHbJQicRFwkNB3eCZBH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,128722,CkpZFRkbN3fYDCcohoo8ouG5sRVQGb5Efzgr9yHbqTcokHyavVgpA,0.002000000,0.032634639,,PAYMENT
2023-07-15 17:18:00,269680,3NKWEie9Po4R8TG39KRBbpsc86VR77c6an9qNrGc75rvHEUpk4QJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,127064,Ckpa4v9f2rTq3Pg32LqEpQwzLuWUsFtSD9F8DToKPB3coaCWf985s,0.002000000,0.029006471,,PAYMENT
2023-07-05 05:00:00,266588,3NL69kM855nufoQZ7okePdt81wMbGotYwhf6b8AoDJQdfMXuxxjb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,125847,CkpZi3o7M6znsbW6iNLghrk2GYw5gSDbaYaVp1GuDz6RoQjmq4W8E,0.002000000,0.031339659,,PAYMENT
2023-06-28 16:15:00,264722,3NLbEhqeNf48VvN38JxszzVgxEa7L39jnkrLkxUV5FU1x3kxKcYR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,124807,CkpZTbq83Rmscxwj1G27gTLG71DnZZ6Zbf4KkE2eH5TZvEWaSbgjF,0.002000000,0.029871806,,PAYMENT
2023-06-22 18:18:00,262948,3NLHMsxmEEUhG9GC673LcpsV5awKv5Z1QW7mSt7zGUrCK1retR4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,124515,CkpaJE1RnJ2UnArgvAfMZtw6CbvfFqV3mkHPeJfJPfeA6Nsi7hQE7,0.002000000,0.045821191,,PAYMENT
2023-06-12 22:27:00,260067,3NLnwmtFY9LATaJHYtFfEnqFTqtD8wN5dJkU8xb1KctUPferQZQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,121381,CkpZynbQWpXHWyYM3z6L7jyyRPZXWHsr5bCEPSworg215iYcGFEvb,0.002000000,0.030055649,,PAYMENT
2023-06-09 12:24:00,259033,3NKBfjE8ThAevXRxNHJvLsvAM5ruZsjGqv7oVMtzic5FYERESuTQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,119705,CkpZomg33o8YzRLTqsHNBAjByy6mH9j3HpCTZ8CuBmKx3qttvwSsu,0.002000000,0.030050429,,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,118045,CkpZPH9ofhaFGYgkSjN12dTw7Fad1VotTEzACnsiMLoUwzhByNXs8,0.002000000,0.027096141,,PAYMENT
2023-05-27 10:33:00,255235,3NKUkR3XZPuz9NfphaKBqyVRThEKAd2gAeovdFwJhCvbHAF7PAWz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,116298,CkpZb7rMmu9dAiEBYDHr25bw9gSGTVvcH5rc2t9ENmn52eUQftWqa,0.002000000,0.030423057,,PAYMENT
2023-05-10 18:33:00,250374,3NKNuYimskVz9rBCDYPmwZVyXk3ZyGeT8c9gUb87wYQNLNpqC7XW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,107052,CkpZLv1aG1QLRuHMEdqRBnXYA65aNwUso17NevkKY4Qfc57kqgN6L,0.002000000,0.021005860,,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,106951,CkpZKNYDwMzhTk9vzRoKtd4U1MDX4LcYzJqCLQccFxRbnUDX9pgp5,0.002000000,0.012821957,,PAYMENT
2023-04-27 14:15:00,246535,3NLHvDK4Ap1ejiseUNBNUP2LXJrPdjHvrJEUpxuNH4TQakd9orAD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qopx7Jguwop589xTJG4o5bvCFDtJ2CRFehF5PaZYZPcj38abnHFe,104604,CkpZbchbojPdKZJiFFExmbYhbi5vKu1bmL9AMUywAeNaM1g7kYrMh,0.002000000,0.013787353,,PAYMENT
