Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,2292,CkpZEUr1EX2bufLYoWz77NtLr8HZwq4YRe23CSwMR27EidTKmhM3J,0.001000000,9.811967040,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,2140,CkpYs8GHUL2DSoZPoXyKAWekd5auncwhFMDEQ5VUbidu8eHpvJN5r,0.001000000,9.008079462,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,1989,CkpYyjqZTLPKM4MQtBiNfdfEEgHVfd8fYvpjbSSSmBV9R7Zo3nR2A,0.001000000,6.207143181,LowFeeValidation Payout,PAYMENT
2023-07-28 17:45:00,273579,3NLnKZHPPkH65zpUocbyfG9JK7PJ3EQAqNsfRuuFWqAiH5mfLWCK,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,1841,CkpYSgCMo4LRsbVKfPfSB5hd2ReHSuEdAVwdHoJ32EF1u484umpwn,0.001000000,8.371200543,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,1695,CkpYuSHyUCzoUCxBc1SxaGgD5VYwwxHt6XNqLW5tGmRop4Z3sj571,0.001000000,6.662126098,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,1545,CkpZFcNVdrjVE2PdTSecC3E7apT29QZdHKe2aT7nQVxNGnaTqNBwQ,0.001000000,8.096074403,LowFeeValidation Payout,PAYMENT
2023-06-14 10:15:00,260497,3NLvoWGznFeYhyoLPie4bWmgfAPDZFB4ujvmFuXL2L8jNnjVfLrS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,1399,CkpZu2Eg5Ci9cNX2KtD4KBJPqWVUfW3UnFnSFPQsqMoYG7mgzvuAn,0.001000000,3.173177853,LowFeeValidation Payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,1253,CkpZmpNsGWih6RFE13b1UWvgJVp8PBTt7dtSjdARJQipA2KXtvV5y,0.001000000,8.573706461,LowFeeValidation Payout,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,1111,CkpZ1PbvcVK6EbyyiJae9FikCBZ5gAKeTRqwQT4gA7sxEPCibvykb,0.001000000,5.594120825,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,966,CkpZbFqoRuMhezs6D9xPB4WyjpRUMunstWcgq28aLzVo2Jnns1nkw,0.001000000,8.288013187,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,827,CkpaAqFk7bViersJZgmw83XEN1g8ffgVfhka8zYQ9nkREz9faGMp8,0.001000000,7.227865956,LowFeeValidation Payout,PAYMENT
2023-03-31 19:51:00,238807,3NK3DMW5dPfZjKbZPJzQfYR9ezWjWZzcb3XK63J3avaRVqvgPT2s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,690,CkpZq98vUdYSxf3N7bXYkwQF6s9YnuYfGVA8mGMnfVSojfXFrqT6z,0.001000000,6.420420321,LowFeeValidation Payout,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,553,CkpZJp2jScKK4RWRFZH3N4wA8xqtWoF134xihiJVG2X5we7Xhdw7P,0.001000000,6.684121037,LowFeeValidation Payout,PAYMENT
2023-03-01 13:27:00,229865,3NLQVzS6MTuk31uB4YQb1ccMR1J4iXKWSGhzC3CHcRwvsERiFc55,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,418,CkpZrtNZCzfHraCjEFPbV576beEmogstiD7mq56mHc3CiXX5huht1,0.001000000,4.781839925,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,286,CkpYpq95mqnxhX2ZhRcgws66ccaFEo8EMFJ8VR1HeMoGTy71jAqkY,0.001000000,6.069606967,LowFeeValidation Payout,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,162,CkpYtdTi5gfmhwyS9Jdzqb2Ay3kuTUtT8Erhgc6uzWfJT12pFNx2Q,0.001000000,5.741047854,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,37,CkpYTqT4C3rwrAMGUw8o523qCTh2bzvN3tFE3sqepR5KQNywoTECF,0.001000000,9.469105084,LowFeeValidation Payout,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,2873,CkpYid2ERDPHctXERQBFQ9aNxjccy6sP9fTvCP9wWPSe9WQfGx1Ge,0.001000000,3.213468395,LowFeeValidation Payout,PAYMENT
2022-12-16 22:09:00,207558,3NLdU145mDYPkGNSxFnMzdg9ARrc4UhYxahNg37AjhyXFziUjSMp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,2753,CkpZzLcYhbBsHG4P291c1umXVN5CptBB5HXwzdS4cP9pH7rAeSgvb,0.001000000,5.180441025,LowFeeValidation Payout,PAYMENT
2022-12-02 20:12:00,203291,3NLAzTgCV3xFFfMexCfdK1z8bL2Z3xNJrh1L9jXsJSZosw74ipuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,138908,CkpZbok5iqJhkUWNw4mKgVQT1F5CMBTpHDNxgteqifRoh3AyWMEk5,0.001000000,4.569739750,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:39:00,199055,3NLD5UK8YKHJqAsKPynB4Nkd3pXeaTmnMwmS6a4TaG1vrVYnme8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,131584,CkpaJv8x3ify5ZPSNP91UpoQNKnqgBZmT2EjmLWEYvrrHdnAhDsrJ,0.001000000,3.902202373,payout_from_AURO_Epoch_40,PAYMENT
2022-11-06 17:06:00,195099,3NKReKx4Waakc9zme8FwaCzkgDdr6gNLeUtn69VBYPJXUTJBtpTx,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,2,CkpZ5dz58eonKhsvX78GM12WcaE2sh8cZf5SpprNF4obQGDH3ZvpQ,0.001100000,0.000000000,619,STAKE_DELEGATION
2022-11-04 16:30:00,194452,3NKkPYtspaPsD2pDMumzQX8uwQiHmGZ2WurHRCYJj7ZoiSZKEc4g,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYh6iHByughSvBQMNqbbpgdQ8knUoEKAnVLw34h4RzqPpxRnBw9,0.001100000,0.000000000,619,STAKE_DELEGATION
2022-10-09 17:42:00,186140,3NLfUnBPUJW76eFKkPHpLDhsapjzdSgk4hZQDQXVbgjjFkf2apNG,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkvevZgjoGSxmhEUKeAQPmHH8gqpSZ4CUAv7UziCf6eN2WXNHJ,0.001100000,0.000000000,620,STAKE_DELEGATION
2022-10-09 17:24:00,186136,3NLXyBGedmJx5dB8JwvZRzzjLqFFsW5x7cPYsnZWmjw7GJU9XUca,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,66157,CkpZpAj7xJdrCvHSGnmkRZ4xk7mABcDZjAGY46XJVYNHmHuaiBh61,0.020000000,620.590007015,,PAYMENT
2022-10-09 17:06:00,186133,3NKUVnM9wRE3hSBDCdVo5CB3QLmAtg7myqtdnbELkC8TkNbyESz4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniWwPLQTZqs7vxZPNcnj7Mo24imtsc2TrQY6yCuzic6upaNdL3c,66156,CkpZSr55S1dyAeXBS7sn78fcjCvLRE9NUYAvBmgBAyakbxsBpaywk,0.020000000,1.050000000,,PAYMENT
