Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,532730,CkpYxV74BKhn7c6rYRPWzBRe5Zxp792Z9MCurYoMziQVJ3Z9CLedx,0.005000000,0.368104119,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,528000,CkpZ8WvNFpXjhYpguXBx8nCDSdc8xa9vWfQyS4MkyhEr56SEEvRgJ,0.005000000,0.548575206,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,523654,CkpZ3T1mNSFrhdNNGkGyiMearCkNtJ8k8GyUDAoaN9f2vR7Ju9UYD,0.005000000,0.396652116,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,518946,CkpZpAJi35nFByP4NrJc1RDkpqoGvd59pf8RW3gw37d4yNFqfRz5f,0.005000000,0.569427048,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,514561,CkpZ49eNjf9vW7HfJenLwHD4JYwd8s9rWU9CjwjnRdVv6KJjcod75,0.005000000,0.414876520,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,509865,CkpaEcxB1RVBWSmzZDdwxK4fBHCfYF6GKu57PwzPUkF4QwM7P9fuD,0.005000000,0.572717168,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,505400,CkpZ1ZnKPwzXtEWTGym2iH13W6D6eXTAspChpBwwkmeEtMtNKX5CF,0.005000000,0.472147263,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,500785,CkpZ9CY1FNPfTDRV9WfTwe9WsCse2wD18VtHXXBYjbg1yrY8CTvNo,0.005000000,0.474695915,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,496397,CkpYgjFxTFBCisGHSmcRYoyjyRa8AuVwCVXJWfJoWdujaGhaKTvLe,0.005000000,0.456880903,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,491702,Ckpa25A11vRjuazKVGvCdm4AN8md7ZAs6NrJVgZWWdb9RECJ4ZRqL,0.005000000,0.573056915,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,487577,CkpZV1sf61tgEu4rse4qkQwpYB4MBwpWkFvrwWugnmEmHW4j1jpXd,0.005000000,0.345998476,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,482968,CkpYQ27m9S7hHwrckiGwNCsj63QGDHy31syNhfQRvVhFRMU2ShTJB,0.005000000,0.512814058,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,478594,CkpZZ6vvVEqv1LSiv8Ya5YzhNdPcmUCWTrsncqgm4W4QnjdbiAyB1,0.005000000,0.456231597,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,474165,CkpZeoW5Yc3xX4259zJpHur79ZkTFwmiKkconEMRgwhArDbuQj2Aa,0.005000000,0.519026687,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,469904,CkpYWcPow6Y5KpQwQXuhJwGJmXbvLLUYhF7kvyV7UVsCFFNDRLWUk,0.005000000,0.450960585,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,465407,CkpYhXihAVeXF4nAYqXPivRisUgAYesTuZcSwb1J46wcZTf2NDkba,0.005000000,0.572328379,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,461263,CkpaGcryi9SjNdc74KGjTjuwWgs28qHVQSY5TkfX4BuGe5tVdBwiG,0.005000000,0.431413961,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,456887,CkpZgpwFJwinLBNwjTRVyRMixyWd4JvNaJ28D6mqGcFVuuCVVcXWn,0.005000000,0.476940594,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,452834,CkpZww3wBDNYZfmWbZKkPyakvJngsPWpmoUWcmEkBMtNDnVVfD1xx,0.005000000,0.394084798,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,448405,CkpYy8yg9wC9pcWb8yXBqn5R3ee95E2qaZyvCyWziJw8QXaXzhvAf,0.005000000,0.591208443,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,444278,CkpZQ2bTmRzywCdnoo5rxwBUJEumtPLzP7Sd7B9aA1naYDhnLxDeF,0.005000000,0.428452483,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,440005,CkpZ17Ny3wTd1VtTPKyMTERdQg9h2Jr5seYQ9sxdpPKs6DbkQGXnY,0.005000000,0.518717218,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,435969,CkpYQk5gRbxfYq2eaPFsqd1uX2zHAjeADwAaQUdfrMZMqZn17Q75F,0.005000000,0.443810763,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,431649,CkpYpbFENWEcELPZdxV9b91M4azaewhv6wUdeeLqGPWVD6S4zsG4G,0.005000000,0.636905307,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,427782,CkpZoLMawQaMciXQ6DCistUEk4iuQqi4LcFwxTMHXGqJRM7KFXaxZ,0.005000000,0.328752105,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,423647,CkpZP3Fx4GisQjgLkM5VsaiAXg8MDzUGJuHhCUFQeD6pr3pqWbMB1,0.005000000,0.617816013,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,419919,Ckpa5TVhZ4jn9Z9EQy5SYxM3iNe1cg4TKAidXMwVpcFnWo6wJpYbk,0.005000000,0.392574331,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:36:00,325614,3NKz55rDkDx8KT2Sik9JTdXxjqRWHo4W9Uxedw49iqBJjXC8dFd8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,415899,CkpZ5FJkVpCYRoodnmT2hsxc78BjNttVRvbAZbUK2KpwBAjCvbqj5,0.005000000,0.614943518,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,412086,CkpaChTR8wHasJmBDATgAPuXpGrhRFXbWd1LjofQb2HkRpwDgLNWi,0.005000000,0.447921564,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,408102,CkpYqaCdXrw87DVVMX8gkCJJDCyJr98KbL9AS4JGx6G1RuiLLLxWZ,0.005000000,0.542085063,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,404309,Ckpa7ZXvT1HxSnjVw3NZLPCqTUZUv3kCrX8QBvGcmwrBCaB6mNRkH,0.005000000,0.422251978,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,400411,CkpZxoSMdjZTzasEUaEExQJLjQXCMMZ65r6Q6pCh7gxF1FFaFuZnN,0.005000000,0.523460175,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,396507,CkpaDc3ivAaGCo14gCF1M4ai7rifHw1hyS8gGuMkVqtdEWQoig4gX,0.005000000,0.567155905,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,392530,CkpZ85JmXu5emVxgpLvcBvPwW48uqQAZDDzDNEwY3ku9auHUFhoo5,0.005000000,0.502804783,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,388713,CkpYqGpwzYiSjU63NoQAH65u5g92yDcJVPCnsMsE95mv3Fbo81LkC,0.005000000,0.484869135,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,384902,Ckpa28NHgMQbPLJ1HALCrxZcTiiue9jUbSkbrJg3uwLcwp74eK8RE,0.005000000,0.441529054,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:45:00,317197,3NKD2cgkgnzZDGCXeV4S4rffWsLgMAJtcJdQ4Gas7nQG2yL2WQ9Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,380995,CkpYjSXVxW8mjkn3t7zvcxzGN6NcHNZ5raxWRoX2LpKdqht6jacsn,0.005000000,0.492764659,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,377102,CkpZvVLijwWZpywir8C2zc7Hqr6ecdtbmtaqRtDu29n2dsmmNB6ft,0.005000000,0.504890910,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,373285,CkpZvJW5L29CARKHPhzq17PHvjyDHCgtQZnWrfMaguvesJwoCHaqw,0.005000000,0.410528536,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,369271,Ckpa69QPHRfxNVtz6yNLoT1zWzi9RAFSyRdnJXEjoo9nWoGJ3Cnj5,0.005000000,0.578375606,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,365641,Ckpa4Jc44nyXVHfbp4dPJVKW99fP9BjuczoYi8x8yuqdnaXiZwPUe,0.005000000,0.328887341,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,361587,CkpYcxGDxbfxnUCdw6THtkHV1k322EK1THJWX8Tye1bkPu7hRMvnt,0.005000000,0.598308443,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:33:00,311650,3NL5C5TxFw6Q8QPjh7UQQbbHyXZwGKmP6EXJVBnnm5Y42eYBmw7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDBoHViWfXPSpgt8XKpnMRB3YwcRsSgofMe9JvTJ2MbBFjvWpmf,357854,CkpZrskiTgnTrok6zizzc26XBxRLmny99nZKDchcBuHxmpqvRG4m4,0.005000000,0.352298180,MinaExplorer Payout 284 #311564,PAYMENT
