Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,515336,CkpZiwrwQWF7ZBbN8zHgeKZeutRebHGWidwK5x5npNLQ5A5DVY6uA,0.005000000,0.131958658,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,510684,CkpZBYyb25gA76NkN6Da8R5z64shUYqz2FbEJy11QqEFGqtrK7iER,0.005000000,0.182162609,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,506141,CkpYdPDCSGzPCWgcHrKYtvBdwDygEuHSVrWMTGuAtR7y7MxNsx8N5,0.005000000,0.150174613,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,501655,CkpYY3aEpbV18pTd3mMwyEun1NTj4U64rht7q5Zm7MqFEy49sC71B,0.005000000,0.150985248,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,497119,CkpYcR4xypi7Lbao93XnREP2eREyWEu3AUUXy4df6zmtvo5nevNoV,0.005000000,0.145318872,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,492571,Ckpa3XSxgZaccEBBdr59bU24Beis1nuvUCKHvtZpGr7YFphGJ9Qgp,0.005000000,0.182270660,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,488370,CkpaAf4avaedNoQXbkeuyXgNjkrFti2vcePrA6oWukKtZeCfCYLQZ,0.005000000,0.110050802,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,483799,CkpZPtFVcq72oMhuxYMYGHFbcfLANLfwVdpwLaH9JLJZYHVrW5R64,0.005000000,0.163109531,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,479289,CkpZXbFGpmmciHt4dpSzwTuaPFGdc6UbPBB8A7LntTptBRk53yDpv,0.005000000,0.145112743,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,474987,CkpZCCq8RYJpcHB59pS7CZMvksZS68eSnRavJ9ptCjVgshibaqZqe,0.005000000,0.165085858,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,470609,CkpaHHqw5DqFnJRNaD7KnbgsRvztK3KsBZBN5kK7v4YMbLkTwRLzc,0.005000000,0.143436202,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,466225,CkpaCU8RUPjqF4g5LpuJTcTghmuFTprWodUExW6TNVA5gsEgmjSmn,0.005000000,0.182039556,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,461906,CkpZZSbVBdZrGxF83gPJoyxYFGFYYWZstnsQyPeTrHgkt9TZ5jkrz,0.005000000,0.137221071,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,457679,Ckpa3AhvntU4G36RNWSKVKxZtSf3wYcfCSfovdXa6vnLJnaZdo21R,0.005000000,0.151701856,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,453486,CkpZeuCqjuycxtVbBpwRK6nfHrfKYyeyfTBVriri2W3UirxcU5MJP,0.005000000,0.125347676,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,449130,CkpZihvxQLD3X24iNb1AmgZY4YqueythS9JQoUyrcJLFxPTjUfNEC,0.005000000,0.188047360,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,444967,CkpZnBQLWLab5Z8K634WWHGhuhiLpRw8uYP24SVPLzwqJrALRuHXQ,0.005000000,0.136051255,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,440729,CkpYaJDcopnVzdZNEzUME6YNkMe2DqMFH5Kbb1ecj16k7SVfjbSu3,0.005000000,0.164633188,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,436588,CkpYo6WHDKyh58XMzwd3ex4T3ZuTxFejsENTjsSuTTs1CMSvdvP4r,0.005000000,0.140858983,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:15:00,329430,3NKWG9g7pzMGow4WZ1ZZTGuemM6EPv1Ydcnn6t8T7iFya2Gk6NR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,432393,CkpZrRxb1Nubo22tY7pY7KKBSdXUFEJLuBqCiTUj9SCLUCeFLzP3n,0.005000000,0.202144334,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,428521,CkpYo28ESK28GmhUKDr33c3sRZF3fu9A56dteu9LiCnaRoPGXQu17,0.005000000,0.104470043,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,424260,CkpYvN8oJq23MMcMCWGpfMqGkamabH8XkDMQ2WJ7aYTswC7fzu8xY,0.005000000,0.196510501,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,420471,CkpZS164LC2mSTR4EnqiQGdqEYxbEUKbTnWUVFXzdHG2pnu4QZcJs,0.005000000,0.124867240,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:54:00,325633,3NLXW6rShKnQk7PLoAXUEfxP8f6PcoQA6gMpK5Fv3wPQT3Fm9v3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,416470,CkpZWgc6guBgGZN8v8NwKtNnUPCt9q9yCmv5yK8ZpPUzUATejfU6U,0.005000000,0.195596839,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,412665,Ckpa4VqHMxDMD5fN7Z3KAeR8NYiMqUZE5sD8RKQdWoL5iGL59FQL5,0.005000000,0.142471689,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,408676,CkpaCGARNj2XfaefCH3kQFzpZyUoSWr6JtozDtJhJGRx9uPutiv92,0.005000000,0.172422540,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,404871,CkpYashJaELzpaK8brNYWZsKC3iR4PoKFZmSnVvhY661HMj3X3Hem,0.005000000,0.134306892,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,400928,CkpZznyuissasDWqebSAgVDsAxX7sR8HerXuvL881oXWMkHeDP9DJ,0.005000000,0.166498469,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,396990,CkpYm87h9ND9LZYKYpCx2aq9XT9xPwP1BYgtPJy1DHv3HuCnRT3AR,0.005000000,0.180396898,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,393083,CkpYTVVcktrx3xMrojjjrrTuqb7h2Z3PfJ1zSTyQ6iEjTVF6xEoY9,0.005000000,0.159928546,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,389238,CkpZKggJ6GDig6aWCNupQtFSRfzRQuN4kTRPb2ixGuFQ2ciaxmM5v,0.005000000,0.154223704,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,385474,CkpZPEN2fgkUAVUpTsAc9MeptpMkV4XJuSG4zWhia3bYqNhGPxEyZ,0.005000000,0.140438403,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,381487,CkpaK3YafKxbvmJBgiJLv3ZQXGznB5x2ktLejf9pW3M2tNwyb5y8P,0.005000000,0.156735060,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,377710,Ckpa933VR2BUKxHTEtRiAMn6Qy2fRozhRL1isNeCYSNT4rzs61Wnx,0.005000000,0.160592092,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:09:00,315401,3NKXy1LD7CJ6fYrHKgwWJTZCuqPj7KHURyMyP2QLunKaJebzi9EW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,373831,Ckpa1MXT5gZnh6qVEbAVELkjP6j8bMaUmoXyLxyeggdgaxjdRGowC,0.005000000,0.130577976,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,369913,Ckpa6ZRwWsViCjkR72vhfFVnzi6dZSzvrpR7SrhiZBXHsH9aqGLHG,0.005000000,0.183965572,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,366281,CkpZNTfJHLF2H3WwHcYiTcBfWRbDqf5mZFU9tH7eHtypThtQvVEwa,0.005000000,0.104610135,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,362191,CkpZsqAHMJ8jxZ7iZCWsHf5sFbWMNsAAipTJCANMdQPTPHsCckim6,0.005000000,0.190305663,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,358455,CkpZD3429qWKNSNQfDuPkyjG2ZMGDr7ouHfGSNYx6mAFLF2xsenT4,0.005000000,0.112056481,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:30:00,310788,3NL3fas5r18bhr3kjB1xbyMReFRiCGt3tEiBTnT3tCK2RYUbU2uk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,354443,CkpZi3xZV2gcnWHaJLfcLXyavZyb8KMmCWtK6eobZdXjdHcLkRixZ,0.005000000,0.183976358,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,350610,CkpaDaiwYWyS3H5RFBQBCPs8jonpxMj2JDzfg6xbuc7k7G1NwMSQp,0.005000000,0.125448031,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,346701,CkpYpAJLNS2sxNdwHBqgKFVV2uoywB1PGC8XmKAQjMyqdbMoiDHdF,0.005000000,0.160827004,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rUo4K79NeYt1LdNor3BGoqFGwuX6tcFsJYFqHTvhbRNk8m9Qf,342810,CkpYm4exvjb79z2Rw4xoXq1Fd21z4kjApCS2627Psr5gFow3WJQPe,0.005000000,0.139104212,MinaExplorer Payout 280 #307654,PAYMENT
