Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-05-28 08:57:00,24774,3NKNFRsSzZRaEj8jUAzRzq3JdmcdZ4B1UdbW7B9yBs9YJfSq4ZD6,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,22,CkpYUAWZjkyLd4NQ2YRi73Dh9ugC8kiNM6bgaoEiuU8zSMwWSucn5,0.001000000,0.006000000,6ABADYNUnPP5dMiWamf2oc,PAYMENT
2021-05-28 07:36:00,24758,3NKUdptoUmUTz12aVKSuFvgLkwis7zCXcGgcdEZJPVigkCgJQjHs,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,21,CkpaKQ1C2sVJ9vZW7FTHFDZ5CrCMeQuri7XfasLB3FakvNW4REsGM,0.001000000,0.003000000,6ABADYNUnPP5dMiWamf2oc,PAYMENT
2021-05-28 02:45:00,24680,3NL4RERuWNfAqMCscjg2EdupoaD8oBZuirg2ycNnBMFPXieHKC99,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,20,CkpZ3e246mXXEzG2uUpjCxjeGo5P99aCVG83iJK2FsYqXzhq5FJcy,0.001000000,0.002000000,,PAYMENT
2021-05-28 02:45:00,24680,3NL4RERuWNfAqMCscjg2EdupoaD8oBZuirg2ycNnBMFPXieHKC99,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,19,CkpYyFD9SdhbhYjGDrVv9hXpBTWpVJ9NKQFqP7Ybzq2y5hL68V6ed,0.001000000,0.002000000,,PAYMENT
2021-05-25 09:54:00,23756,3NLggK4n2hpK3gyfyYJuNdWR6aSSJKsVS6DvZdVgwpLyWfQ13qYs,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,18,CkpZw1Z742T2SdMDJpXP65fY5Yb5HJMeNpqpfv63QNwtEWQTLiTZh,0.001000000,0.001000000,,PAYMENT
2021-05-25 09:03:00,23745,3NKPSZPApCBhsYQDDkYFgziWkkGt5oDczXyaoJA4F3V3LHtdR7M7,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,17,CkpZTzPvnA5DDdZmbtPNXFRdVqy3aQ58jbuAkXN8RBtte95CTxzsc,0.001000000,0.001000000,,PAYMENT
2021-05-24 10:15:00,23421,3NLLbB68pZTguesEQ25FzWpHF8tM1WR8RgcWSUK5DApjQusEstz3,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,3,CkpZfZZ1scHTimfJvfrTPFA6DnX4MHvAytoogqrpv1xQ5ocxMFtZa,0.001000000,0.001700000,,PAYMENT
2021-05-24 09:57:00,23416,3NKtfb96zaX6LVkvaBF157r9d7qiQWawz6KmSFnNe2U2qHUzZozh,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,16,CkpZ4rQMPhMyKujHBvkxEMNkhCG3sAhkxr9fZdotuFcKFbNkAUC1Z,0.001000000,0.002700000,6ABADYNUnPP5dMiWamf2oc,PAYMENT
2021-05-24 09:45:00,23412,3NKAxrhDoQerAPjn6DgFKxZMqpCwYo8vKAFFacTn9iEF5bsmkSp1,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,2,CkpZn7zVarRLU8Nay4Zad4pdccrqhuHc84unTNHqn5ZHk3x7DY8AR,0.001000000,0.002000000,,PAYMENT
2021-05-24 09:33:00,23410,3NKLHKZ23xSzhbDdfoAGcp36K7D89LpxdzhhcKgkUBfheJr2JZfs,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,15,CkpZcJPJ3FnumRm8L5uVFck3HVxYYAWfa9pcGiMCgXrdaS1BPKGio,0.001000000,0.001000000,,PAYMENT
2021-05-24 09:33:00,23410,3NKLHKZ23xSzhbDdfoAGcp36K7D89LpxdzhhcKgkUBfheJr2JZfs,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,14,CkpaCT5a4mU2rurhQ4eqc1PScczRj7jtxeEuS9dm7pKrepLtrZi2v,0.001000000,0.001000000,dddd,PAYMENT
2021-05-24 08:54:00,23401,3NKiLqTQzbTfzwTHCKrAaj4c8vQZ8UhDEUb8VVV7QkAn1VRtj3De,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,13,CkpZEXzRGNaUY55RbFLBUHPRRJTeuEPztmt2ASX44R6DBMsorHuRV,0.001000000,0.003000000,6ABADYNUnPP5dMiWamf2oc,PAYMENT
2021-05-24 08:09:00,23390,3NLZBmNRkC3ajTnyX7pYN9Lxffpt2w82rhAXwUZjnRGXR59P9gyg,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,1,CkpZ7ac9byNB8inJgzSBYJaYYFWBYp1KDWuhpug8Ygj6yWWoFKfoZ,0.001000000,0.002000000,,PAYMENT
2021-05-24 08:03:00,23389,3NLYK9iYkYz3pkM26DGvkhMpSctb2XuPPoW1rAvxLAv53AtBDzou,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,0,CkpZmkkZXn13QiqUDaJzRp1CRjLEeosCPjB3p6hZuy8Ak5RXmv6is,0.001000000,0.002000000,,PAYMENT
2021-05-20 10:27:00,22079,3NKjSqAoLyC4ctk1D33wSadU4dw4zcMcKDhw4XyFJwCaUmJqVFf5,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,12,CkpYWHdYGJgsJUoHGxxMFVWGPPhtJbfaz9m7QBegi1ecKk7UZgnxA,0.001000000,0.003000000,6mPXRemBcvyBmUqt6cPzqn,PAYMENT
2021-05-20 10:18:00,22076,3NLW45uWU3X72YjpfA6qA1jT9GSn5sjswcprF5RW9sagMZhWHnL6,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,11,CkpaEGGY2Ca9bCSuvmNkgZWgtptCYzufsqkRzSd1Baebv2kW4GL6d,0.001000000,0.003000000,6mPXRemBcvyBmUqt6cPzqn,PAYMENT
2021-05-20 10:15:00,22075,3NKcejfyFuLXHUCGT4suDePHNvsHu98m1D6LDyMPtNcY6K9Kcxtr,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,10,CkpZF9viNkPaujVfMVatBGGmnPUMKYU2x6biPZKoik7UGJUYbFB5z,0.001000000,0.030000000,,PAYMENT
2021-05-20 08:30:00,22052,3NKe8cUUACM925WH4vi5qWyC2udz6G25kPxNWV5Rw5AjFHPu3XTx,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,9,CkpZT6smkpfkoLNpTyyxKHqWtZMsaZSPMVgUTit93uJcRpfDHxLru,0.001000000,0.003000000,,PAYMENT
2021-05-20 08:30:00,22052,3NKe8cUUACM925WH4vi5qWyC2udz6G25kPxNWV5Rw5AjFHPu3XTx,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,8,CkpZn1paEhhyKYdm1wzZZCGTZK6jp494XhNJygCzu8fvTiVXfC88A,0.001000000,0.003000000,,PAYMENT
2021-05-20 07:33:00,22037,3NLeKHWiDWUZVhK3RLJF1CpWdPK9eBPomFznnzZaWTPEVfLeUJ1f,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qiddhqH7GskQBV7zd3UbWiF6eQYLtzae5o4d9AC7pizSpa4t3pJy,7,CkpZdVqu37AyqRUTaVCpAhhXuGB7ZzJDzuXnryj1pSUBwXBF64S6W,0.001000000,0.003000000,,PAYMENT
2021-05-20 07:33:00,22037,3NLeKHWiDWUZVhK3RLJF1CpWdPK9eBPomFznnzZaWTPEVfLeUJ1f,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,6,Ckpa326NuFdwGGaCrFo7Ur3ZnLBEn1ESHWAk4aF5hF21cEXNH4FcR,0.001000000,0.002000000,dddd,PAYMENT
2021-05-18 09:24:00,21338,3NL49micDqS6Ge1dn2RxwWx7ViFDYMNSDCWFTfnknivLibMwzbDv,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,5,CkpZtEQeuUvxVnf5tdaxSM84uX2tPGSsszhWn4KNrkWGsBZueM1gi,0.001000000,0.002000000,,PAYMENT
