Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,399131,CkpZtvaFD3T3xrpN29WktwN5uwsyC8oTaBUT8vkpEP2LD8uMWKRee,0.001000000,1.486538530,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,387204,CkpZTqLWcBeVBjuPKFE7L5gtVs3by49uG8RCNd5cXQaPW9EjHPuot,0.001000000,1.543100174,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:27:00,304421,3NLmFRPpZkyi1fs6x3xxntLVukvJuuCosiiSyAXmWf5Sk6KA4GAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,375174,CkpZhfXo4zndsdWzdADQGekeCK6CDHTUarkUu27zqSTnhxZeYePcF,0.001000000,1.366958368,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:33:00,300172,3NKDmbVsE95EabLhutcre1KJqKQamqSpBt3SAsSEDqx7zA19LkPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,362884,Ckpa7Hv6CXtdbgw5kcFKaD5SRtRs5aMP9VDXzGjRdcjmsQr3dKrTx,0.001000000,1.392032080,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,350729,Ckpa7wzjWRvxeJANxsuodvTJUwpXFGKeMtGH3E1a6PzxhKFYUNxYp,0.001000000,1.535405343,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,340187,CkpZ6SScfkrAjkxtCpfTjM1P4FJLq5acF82dzup4eGiDFw5X4Fhti,0.001000000,1.448486556,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:12:00,287043,3NLogBoTEyj2Q2g928nXvcbmBqzdjYpWd6CttbNDGgoc8tfbmM68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,328388,CkpZnJmHMzK7GLQGRVBG1fni6ijRTtXH5DAJc6NHTrx1zviGCSGbH,0.001000000,1.334906671,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,316687,CkpZKm8y6Dj5wb8GYMopyxSJRC6PyKd5XvAmaLRHvWc5RT1NqB7Jz,0.001000000,1.668454231,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,305134,CkpYspeJYxKU8Kwdpzpt7PRwrN99uqUddp7Y72cwEcZ9msBhXAcsQ,0.001000000,1.540915987,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:36:00,274074,3NLTteTGJygVujk76ewTnUAX8kRWVw2pkqpyPYnWtt6ht7Byjayo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,293713,CkpZMLHZnHvE2X7gs75NqmjteFU9u7aPXTuAkuGc7QymVMxYgPc5f,0.001000000,1.433890762,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:48:00,269542,3NK9oR1QEG65CbAp5GprjWQQ8gLVtvDaFtXd8VoaBSJSQS7rarnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,282409,CkpYS5Ltp5mXgmCrRfqCiogKg4Np74X8AsM7kFXRp6vpEhRrkkWt9,0.001000000,1.375700142,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:39:00,265570,3NKYUUosH5LugA3P5PKCi2kVZmjCbsGDUHSoP5iXPdtc2XMgpZhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,271940,CkpZHK6CSjycCuzikS23ybGedT7yuNFgysqN6NyQDhRsXxieGp5N1,0.001000000,1.369058042,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,261081,CkpZjTmrDoFHarsNu5J6YV1t3UfWQuoVJphKrRcUtNzdxGnsGBsjd,0.001000000,1.578008902,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,250351,CkpZQm25FF28cBEzayMiT3HGjox7zswGxYL1Wr1RaL3D7nXrREzyD,0.001000000,1.535598171,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,239767,CkpZLbKmP8R7bJhVJMivHaPzw5bdZNBGVoPDq9XxzE4tu1QSEyV8D,0.001000000,1.559217586,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:12:00,248155,3NK9L1CVfuDPVnQP9AR6qJLNrPbnvRAr7HS3vpz8DhL3S9Xv61xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,229338,CkpZdp6BtHn4aAanDbyqv3rErUkhQw1cXyhjS9D8uuSvJxs3Biqob,0.001000000,1.317159291,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:57:00,243323,3NLvheAAXUYgdvHRDoUmhHk2qsQsXtVWtDGHe7xwyYsNaErH24a4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,219171,CkpZt8vHNaJXHd7QE3xuBZrrh9S9gHS3NBGaNWnJd6x9eBtZmb7S8,0.001000000,1.451504867,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,209362,CkpZCdNzgxvwCZWgHmwbtDYykHNX839WJhMqNjbZagxBvHykv3KND,0.001000000,1.266286938,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,199958,Ckpa2s579Goy1sU8bZamg4QQqFfEJeEFk7uDgU6yYNH1Ad9UpGNNV,0.001000000,1.478575335,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:45:00,230367,3NKgxyh9JJbb1nanC2Ym4bmadFzB36UfYiSoUroDym8F9Dk9kVco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,190835,CkpZQjEdjvMxGCNFUVQRan7LEUejMmgnEYvvqAeFa7sErqdnf3pB4,0.001000000,1.349583753,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,181837,CkpZPQeV6DQc7moYPQww8baSamgdqg5qq4uDUZhvcYeNuUvP8ZtaH,0.001000000,1.310183538,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:06:00,221148,3NKQDNih24bFCqpPyqgMxmX2qsZ1ySqWPKwT3LRNyvqNSovhwFhF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,172955,CkpZX2NfMPauGaFn5pRfG33STxtbZ3GoABCBfNnPTDgzgtQtBGJni,0.001000000,1.214037797,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:54:00,216909,3NKJqvZM329Qy21aQGYS8GgxEcGoDTQTT2yBq4JzGzqP3gSHefST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,164313,CkpaGzTZf9sAWByiQmaf1KA3RtGiKnrD1FogYnYvsS41nnFVXvtYq,0.001000000,1.339338381,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,156000,CkpYYaNuZPfjvQRGc575oMee4ddhBgD3cxWiTFaVXNM4GiPkbTpFF,0.001000000,1.327938215,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:36:00,207988,3NKJLHHzqx6VVDNjGZrcXSrC18auTKoWCaFwc4EaYTXH5W5zMgJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,147970,CkpZ9T8UiATSihTWxC4rgLc2GMsXWgnzg9hEAH9QZqBjsi2b6Ssh5,0.001000000,1.312107174,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:00:00,203385,3NKRTmv1i75jnkbELW1gnDMAQPHuTpjkCQX5QbxaHzdLYYCs1qL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,140251,CkpZbnLkRrv3rfs1iqp7aLYVdYx5n6yPKajf2ftNteV4nALQESedS,0.001000000,1.231433692,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:18:00,199162,3NLaaawjMJqrZwtdmjAmq4jFmjYvt4LwfZ9DA2LMaRzAhjbZJjUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,132914,CkpZoVJkrfzDLxLZy6JMLrWvFjSHjuRwdfjWMJFd59gJWsYG7sBbb,0.001000000,1.043619184,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 07:12:00,194018,3NLSVm5e1pvFqAhjA4XDk3PeuMZAn5YxaXnFvHPPtDKopdo3w1Tj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,125722,CkpZuqxpLQUFTVB3i6X1kUj7oerWcibRPNbjjpkX6G1fcdTy29Rdr,0.001000000,1.160761416,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:39:00,189269,3NLctD9iYAPEbh85boCs6CJY1gmyrYYDqZc1mmZhoBiU7bF55Yhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,118676,CkpYmeC69Xy8qGssPyWANyT5VU7d5Xpfc7rQqEcWaXU1UUVXPTZqC,0.001000000,1.261161433,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:00:00,184366,3NLihV7vEx4ZWvXsf6SApwPUs5iGmr4gAbMTAQtvxvHwcWN1aaBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,111728,CkpZfv8NFPf1skTf7QEAdjpbSDfaWaApFdpx4u8cRseCc47Ls2yKf,0.001000000,1.200772143,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:33:00,179692,3NKUnZY6jwxEDJDKfQBC76JfGxKX6pu1SFG28wUDmEa6L7iNfVvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,104914,CkpZNkyC7X1vkiwdE6S7yh7rme1tuFy5qEmRYxGN5LS3DXsfxoikc,0.001000000,1.306062907,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:30:00,175167,3NLCDd472EqgDvGgQKyrxcHBZ7FXFL9L95wnBX2sVYTACjjJQZjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,98208,CkpZMVEq6uWL49ez6upaFVMuUivPyvvhjtrRsW8sBrb2w9HnU8Nyo,0.001000000,1.214454075,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,91630,CkpZKKyW9v2rZ731j2NNgyLQ9gqTEWJbDG2TyTJQWGALQukRQFa4k,0.001000000,1.308292493,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:54:00,165478,3NL4KSuKTJNaWNAyH9w1Cc6tUU5V6ViEx9TebwjcK3Jw71ZxWLBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,85131,CkpYQT8J9gbKRdsk8EWAn5ddaPaVq2WzyLrN3U1sWiY5UCV1aBshm,0.001000000,1.364211872,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:48:00,160207,3NK6y5fVvcfxRYbbiRLsNQNLhMvqELL5MGKgvMWAwSqZMSW4eQnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,78737,CkpYUVDGtqgSxKo37738orW6Dg8aXxUpGksfjMiQpxMTLoPxA7My6,0.001000000,1.234855438,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:48:00,155291,3NKLWDAbZKcrcCq4DUKYZkNY1oWLQhceZwxDcVK7rF7GJUcrQRfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,72512,CkpZQuEnLXJQgv2rXizSKJioBpj9T8MPYSm9JHHZLm3rC2aUh6FWu,0.001000000,1.118061902,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:51:00,150476,3NLCqTL1dWWH9M3NK9Wfdx1VkkZD2Aci6sPmLvDUDTsgsMeVbk3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,66527,Ckpa8smWSeEHbEzWktZvGvvF3tHf7TPJ1QCVXJP6kLrBnP5LXcgQ3,0.001000000,1.323002413,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:09:00,145495,3NKSZhpr7cY23BH2vevqA1hddAPNpXwX7GP5abmpYERgNTjueAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,60722,CkpZBJPD1siUH2fe68csKysGvUgTMqfnqyS9QZyNcnxYxASgY1VB9,0.001000000,1.030847271,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:33:00,140983,3NLwfoKYuemxmyE4U6dRbN948kuZc96r7iS4rVDLPNKxh9jU4kmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,55062,Ckpa5ZNEehcNktBmaTxfqESJWg7JdPD78o3G7xwGaKkAowpi6twqH,0.001000000,1.363930550,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:51:00,136212,3NKK5WvA6S8DfeXmiYHo5w4NVwUysWor14hWv4b1fFQaTipsTocY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,49705,CkpZy5NKmETViFNnkQVibDaveihuCynUkt2pKxiC28dcxzuhXyxGF,0.001100000,1.438599773,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:51:00,130808,3NKTGVntbmjrWTLd792k4d4N6M56daMoHRabRx7tVFcu8qhgdYVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,44692,CkpZTxkiaDseq2VayKSaqiiKnNxyZJMFhvMzQ9kuJ75Vw9NSVS3Be,0.001100000,1.034013777,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:42:00,126169,3NLqYwrCDsh3sTEwgZQG9bSAEg53W1Ttd9N1zQAu7fKWbNi4jEDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,39883,CkpZsPWJpphuLnzd1qi5ZN4AwyZViezPd7wh82ktiExcqjMBZSvpz,0.001100000,1.374316629,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 21:24:00,121050,3NKHD5KWekRozcPXfkYpB8KtRjK8dv77ECrHeHNwjkWTQmYK5XuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp25JbkjsFZouFxaiGtSiPuTpwa9dkv5s66oPrUxy5P9uzDnTXiC,35324,CkpaHzn9G98KrbAsCB3eTemFYxZcoTBwz4iPmbFYk84HcceyonNbu,0.001100000,0.747507242,payout_from_AURO_Epoch_24,PAYMENT
