Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:09:00,316986,3NKsAnQ3Zroo4rWiJfQHbsibRkTErqzjk7Rarip44VaPHU1zgwY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,411035,Ckpa3zVFYk2dXAQC8NzLmcWYue7QXszirW2MJNfwuWPa85xDbSghi,0.001000000,2.870503877,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,398358,CkpYsZCoS4xBYyMbbfkXFytSMN9FQNmgYVWS8dMdPrh3zx2pDYFo8,0.001000000,2.367998034,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,386434,CkpZLgEmwPRcbnZAtPLWhfkEMurcB1aiygsJUiCyxvAPg9esWvAfr,0.001000000,2.458098509,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,374405,CkpZBRs11GF3uKyY7Yx6weKZ9P2tL67LZH7ayzNYLgFDvD3z9QGfE,0.001000000,2.177511498,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:57:00,300134,3NLQpecP4qkhtdK47YtZ9s8s6JCX55sBvUwPCcWwFpw5Ro8JVSKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,362123,CkpZCgg7jG1HsrEDpa4iURpapP85nJMCBg3xRt946eeajWNxQSbPs,0.001000000,2.217452945,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 03:51:00,295717,3NKzZm7j4HqAphETqwKCWoYmM6TuEnruSsLSkRnWPaqGsN9dwk5Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,349977,CkpZAVRNHRerYySx5t8dHyRQVDgpDFGi1DEZb8ayT4GXKFvFuUN3Y,0.001000000,2.445840963,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,339450,CkpZ9bK3JyJ34RZwLXTqSrAcAjcw1E2ykYewtHPi62nyArf86qQnR,0.001000000,2.307382751,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:33:00,287004,3NLHVVdJjBVu7hnU3ADe7Lu4kS94CBo3jzyDRqXawyCKbv6yqgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,327663,CkpaDRzLG6kNcxsDEfTh4EZLVAc5KokyTYTVn2heFzW5supmaDiWt,0.001000000,2.126454501,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,315967,CkpZjQzPnfnNvWJBS9LHCVUnX36nGznJAmiqN9XpVkHNU4RmDHwNV,0.001000000,2.657778140,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:54:00,278617,3NLoxkznMMug1peu5AqPuYnNTnyw867EQV65UqYAhjuuubqnM175,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,304425,CkpZafbU1TF9FAZpkNWh4swqPpDRxUSqxMsANeZHi9rHaFukwWetr,0.001000000,2.454605829,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:51:00,273992,3NLrQpCbhGPXDCMV4PFfgG2GdPwLkWCS8wgGBpsjV5xsupowUdXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,293006,CkpYxuk9VeRDt3XFF2cWXe4H17DXFmBJnhqSxM3L7xHMbv11YDsU9,0.001000000,2.284668285,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:33:00,269467,3NLM27NvRSnRQMA9WbKbXEMRpNEEeDSjukTKgHG1GJtSy9YxUvsr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,281710,CkpaAoXeukTKwM96nX7TLY2Btg6za2f4u4yYSwcpB38ARKHpPGckM,0.001000000,2.192567295,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:48:00,265498,3NKtPN9mx4t1kMDNdi3m4DjPmRzyfqh3SM2thWi8WyVr15eRYajV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,271300,CkpZV13PwKmGHE1n9f4sr71qNy3p3SjkfURYDEN1qSgfHkdy84ZJg,0.001000000,2.108647113,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,260453,CkpYYSWJ13dsvt8rc81BuYDMrdQry3WpPxdtw7uEMfB4vij6GR7Y6,0.001000000,2.430476890,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:48:00,257037,3NKBXfR9w5yEjmBjUxqkV15XvQtz837Td65ijp9aQ7t15tLt7beF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,31517,CkpYbQhteRqoN2LQbFRnWsnnhbuhhL6quCKt7cxzjgctgiZoK2bD8,0.030000000,10.024461020,memo,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,249721,Ckpa8u2NgvBb9ez286pAE1VcdCBA6bVpgimNpFoqRid9oGoYgZGCe,0.001000000,2.365155129,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,239147,CkpZmsAmEuGsV47NjXcDWTCpCnQr9RoPJTUvFbiy1Yd3LwVUPxsMz,0.001000000,2.401534178,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:51:00,248085,3NKm4dZCzoA99Qtm6QDBuKKvvsPtGTts4mYWWg2XHjLPF2SUQCGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,228732,CkpZ5Ycmjnf4EK8Lz2xUHM1AgLAhyhoa51KN4SbA1p1F8Z6rFBuwT,0.001000000,2.028711750,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,218592,CkpZtUegojBXL8EGfk1MHT7Ju7F7tKErZXuFKS1Xw45AzNgoFPucA,0.001000000,2.235633151,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,208791,CkpZ5VLZ7QJiR45nWeGsK2mK4gcBZTNkQUzq6bkgnk5pk862kdjto,0.001000000,1.950357229,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:00:00,234589,3NLkAbaj7uNjkpvZgVtpccVWS1aLDC4qxaxZhMeqXDkUzeaCK2Q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,199406,CkpZCZo5SYsXncgcUzG9xEnS6EhyyPUgdXHxfj8Ckn9B9aGRuuNkN,0.001000000,2.277328468,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:42:00,230336,3NKWARRFxaniZPxt91mZbyRHwp9xc3dbMMaDwCdqq1fgCRkYWeGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,190310,CkpYigovzP6UeeZdKPrnpUiGpRhaY1W8gFswkPkbWxeb1s4VCYLwa,0.001000000,2.078655792,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,181322,CkpYiuViCJCuWgKmMj2zD4giGYwAbFPv5De1B8BMArzF8dAD43MoP,0.001000000,2.017853646,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:09:00,221112,3NLehKZZgj87zB2H3zQM9DT8vXWDbeQAJm1Kf6GnRKSeHPkXQDes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,172469,CkpZxxCqSHJf6DNYd1od67ChEwMkBtz1kQGCchvjzEZTLNmGKRtY9,0.001000000,1.869561637,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:51:00,216856,3NKVSU2GuyJ8fay828sJMKn4bbr3PBJNrT481dBBGTdfVqzkauer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,163835,CkpZ1yfDLQRNtePMk41HTuSTaTbyEt3mCNQ7ypQ9kF68ccwnwUqi1,0.001000000,2.078374101,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:18:00,212294,3NLQyVku3kqS6j91DYjj7UrNdyjoY6tuHycXuPWZJhYVZscjttVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,155532,CkpZYyCF34W4KNEMXyERaPRSQQYowUeJyTCpSZQSd8ZVojuSbBirr,0.001000000,2.075658759,payout_from_AURO_Epoch_43,PAYMENT
2022-11-23 19:15:00,200478,3NKKS25sMrpZfcTSHW7ZZeZ193kHZX8fMmYYCXPWgX5ZV3DDxp27,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHgmJpaTANZwbeNQabbPdssK25sQv7GGyDewpxxsebY4x28uKN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-23 18:45:00,200470,3NKj6opEkhftxtBKPLkvXBbtnzWMbJzkMvkHqKXcaKC7cFSK7bqE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,24897,CkpZGWpAaw1gKyKDatTzC1EVJtExCCw8cdXhmf36wyt9SK1AAqjDg,0.030000000,263.874400000,memo,PAYMENT
2022-11-23 18:30:00,200467,3NLAeFUc5C55atkxqYvw6HnXTLJRKCdiBSYdjLdbLwMbTVChb1WF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnK666dYNizJu8DHvKres2RMMzKhwXCrf2nowh6HGQJaY6iaE4tZ,24896,Ckpa1j2iNJVVHdycLQTag5E6kVqSZobX6vx9aJE9m1p1j3aRTtySs,0.030000000,2.000000000,memo,PAYMENT
