Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-01 09:39:00,57093,3NKCSaMpUUiYyqMfD1xr86CjEyf1Gmtf3YcSxX94h3jgmYW5erio,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,23387,CkpZ2XeTq7MhKNH9C4pQJbnB9oUoJAp2iBRSY9aFqQt8dCWe1ppXu,0.020000000,100.000000000,,PAYMENT
2021-08-30 16:33:00,56543,3NLaXSDnhtuCKxDVooHcecvkaTokof9iyJ263g8ibk7G5QrevKNX,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZgoHkXXT9rFi5dbrowYmfNnBaV4y7AEB5wc1p8gXKYiZKTrRmd,0.100000000,67.900000000,,PAYMENT
2021-08-30 16:03:00,56535,3NLUSrueeA3xoW5u46FLsDrGgdHKcDmvS3BaNtwqbpWM6DNGH6CT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,22473,Ckpa2G58iHmXFBRb71eZ6z1bj6QEYCmW1Kivc2qJBN416pPjqmPAF,0.020000000,68.000000000,,PAYMENT
2021-08-30 07:09:00,56412,3NLApSKBrbRQP7K8siGMZRPnrUQeyqsd3UB4b467G2fvwZKtWMU7,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYxrrKAM2cCkqcMzATVdY7sA1EAcB1eVonm1BhkmRF7VxmNYKRD,0.100000000,81.900000000,,PAYMENT
2021-08-30 06:42:00,56407,3NKG2Ry1uwvzBR43TP22tDgoGijoDtC9MDKtgTZ2p8PJhWVAKEXn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,22332,CkpZ5b1W8C1wx2ifPNc8PGakTzWco1PH81DwFGjb8U1RTtm5hdm8d,0.020000000,82.000000000,,PAYMENT
2021-08-29 14:54:00,56197,3NKya6NyeRMfd6topoWcxJmLjMBdX4XtRSgPfjT4vcgVets6Dxx6,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZMEgAG8k7pkcwH5pfQ3rDuz1ieNf7tAZ7Hn8Zm83u2LE8YWmpt,0.100000000,49.900000000,,PAYMENT
2021-08-29 14:27:00,56191,3NKHBtP2X3iPKwWhM3J6MN2ojqu6uznKVPpum3h7oZ5q28FdCr6Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,22249,CkpaFGjNpwG8nuxHsccZ9TENaqWfFbFMSshYzQnMpRFXn4viUovUo,0.020000000,50.000000000,,PAYMENT
2021-08-27 13:09:00,55506,3NL4Mw8JCG2LrkNMy1sm6FJmha9jgPfLwk9zuWpZyiYbVx7XLQ6P,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYXq3XsFpkWCWmMwH9qjcxJcRrMyu2tnedD1nGtUncaazSP5dyL,0.100000000,49.900000000,,PAYMENT
2021-08-27 12:33:00,55496,3NLfs3xcd2u4MQacmt4iBf5vbzyZfQyp1FemKaV5PEdR8pY1voEh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,21780,CkpZcjKiMkHUAvZG1acgsYUonGKyFHKZVog2zXzZjH1EtZHqxXuEG,0.020000000,50.000000000,,PAYMENT
2021-08-25 21:54:00,54963,3NKTdeqHBigH7LnyVmFzdBvvG8YKTtNmBMMGDChiMMLxkjTurQ2c,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYbgBK7JPjZkhgAXt9ZCSDJ3ygscvaynr1e2RgqSViMsHmzXq1J,0.100000000,49.900000000,,PAYMENT
2021-08-25 21:36:00,54957,3NKjJzRSmhJqUfMmx3RZM53RNotb1UTY15Jp1QPTMC28sWem5eJB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,21450,CkpZL65CTq4D9oeq9cbZUi65KW4X33kzU1wsqigDKaxp3NF87cK28,0.020000000,50.000000000,,PAYMENT
2021-08-25 09:39:00,54790,3NKTmSFRrSHzv67qBy8MZqMCYMHE3cPDkUtzceQdXACb5sVrVpPF,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ2EfEAveXiVFVGY5AAbBYWNmPZbvYrqqFmDggoh7xwBQatbPtM,0.100000000,217.900000000,,PAYMENT
2021-08-25 09:00:00,54783,3NKg1EcsnwG7xuMi98NGZbkS2tiBrZshKd5Qr3LUNFtf7V74qFgX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,21278,CkpaHkbPycpemhfarkDtGjqUDvm15P4Wcbr53MFz2xpmgvPH1FLe9,0.020000000,218.000000000,,PAYMENT
2021-08-18 23:18:00,52621,3NKNL2HGaf5w5ww3jDET7JbkLFzu6xacz9rFpcVKcJgFddqVMqga,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYkduAGZ9a3iDuSt7gQur2Uhp9JjC87D7EPv4WJf8P7JQBTYfW8,0.100000000,429.900000000,,PAYMENT
2021-08-18 22:00:00,52602,3NLH7bAgXqf7mMUcLDyjB7cTy7vkEv93Y9DEdqiEXMDPKdyU4pNZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,19518,CkpZ6wPhHYhMLXoc1HqVGs4USxXeBJn5QF2vQVuYxDoDk4MQ93JZd,0.020000000,300.000000000,,PAYMENT
2021-08-18 21:15:00,52590,3NKkjZnm9ApHiJh7Ad8LXrZDk6AkLfdwENyLXiMa7TeQLeCUsT9d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,19241,CkpYeP6qbP3feuRy5w5S1h33nbXgPkjYrc69wFGp5o1uy1N9LWfCM,0.020000000,130.000000000,,PAYMENT
2021-08-18 19:33:00,52565,3NKdXARXZWWYEg3joPPudcHStnEdfgTHhXGeCVkSGUEKBTJ1Ks6o,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZagGvgcqGkctxrk1xxaXLZMUcMVKKv9YA1yh3NmseFwqyBhTxw,0.100000000,69.900000000,,PAYMENT
2021-08-18 18:45:00,52556,3NLBKqtqHsYhRD3ocSVC3cQc7Yx5xzRQ54rLGyafnbmEyhv2d5gF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,19205,CkpZzXDpMbpbFrTY17ghZYZQjDMhDLhG5pxgv2P1fX1shMdiCGXcZ,0.020000000,50.000000000,,PAYMENT
2021-08-18 18:45:00,52556,3NLBKqtqHsYhRD3ocSVC3cQc7Yx5xzRQ54rLGyafnbmEyhv2d5gF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,19202,CkpZERNbXJHSw8GMVpRf7VRuTmgmeffEirNiVdPt6fBKe4u9CJkgF,0.020000000,13.000000000,,PAYMENT
2021-08-12 20:15:00,50633,3NLTCn7dowAGQGCXb5D2WbMfkMmfiCxrdyD72caCKEe4TEMSQY2H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZxGnwAAKG9sKK69r5dwkPfkg5iqMUWjrCwAG9nV2ivcn5bV7Zb,13728,CkpaKKr1Yb7odLxqziC9sQ63W5HQUWyvgDRadFw5FdzoqCf4uU51C,0.020000000,8.000000000,,PAYMENT
