Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,514508,CkpZp1GDb4XQ2VpwCmA1t41tHNhu4VJ2YH8avg2hRs24jTwvbgvBT,0.005000000,0.461858739,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,509812,CkpZywhJh7wGMxKVnxGM68xHoAJoPygKHqySaTfuWAJrkciyTfdsz,0.005000000,0.637573876,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,505347,CkpZQPXpnXi84cbFZc6nmaJArKJzjkiMb3EM7wV43cRtXEeFy1Gh7,0.005000000,0.525615050,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,500734,CkpaDxrYAdV3ErpZdPupv5JVFu19FUrFkLCuVqMAp2mPy7d78KdFZ,0.005000000,0.528452319,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,496348,CkpZ9J5NbNRVTMp12wsS8fdui1ub6cb12MbZgT2pQt7QuHsy7PBMM,0.005000000,0.508619865,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,491653,CkpZL6EJLHMttxUvC1DSwxFbvyHyGFz47zohZv7MEMdAaSjYbadj3,0.005000000,0.637952102,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,487528,Ckpa31cYESigx2br35AY9cVoVDkK2Y75uKHwPQdSigN2KMut8JFLW,0.005000000,0.385180688,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,482921,Ckpa2uJBfr5L2rh8e5p3MFU7oQRh5pGXEo2fytj159HybA9wtHbmY,0.005000000,0.570887104,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,478549,CkpYVv83MtZcNBVEGLt86UCoiJf2kBtZas2kzfhot2SFnG4c8AUJd,0.005000000,0.507897035,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,474120,CkpZYjc8U5dwPwqkx7ZtG9dDbtfNLdY6kJ7RKrxtAc6CZSfhfU9BQ,0.005000000,0.577803281,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,469859,CkpZ4bKjWqN7QshSrCdzfQytMh4BwEg1QcggKGUEesa9FXFtLd5z3,0.005000000,0.502029105,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,465363,CkpYTYBxpcfd8wW2SzVLxwjdcUbEbor5REWmeMFjno4zdinmwg2VF,0.005000000,0.637141063,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:54:00,335727,3NKfSdYMwC1myx8z4afk7ueexw1zBGMKbiiKjzgVm5Q6d29bWWSP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,461218,CkpYbqsfaRvCPGWnqgDnCRRQ5DdyJtsxPkvFkqAJR6TGWRWgKnbus,0.005000000,0.480268945,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,456842,CkpYmxGQxumXFQyauMcP1bVtocYUBGheZNAJWGyVYTG4BFrWkynGD,0.005000000,0.530951192,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,452789,Ckpa59mrH9dwiLnBkAc3DQamnqtAsvKURadwpE7wVEyfzh7gN8eZ6,0.005000000,0.438712485,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,448358,CkpZ4r8PkDsBixMJqRMQDVjupD8arbBjyTBA8jatGh1oZYb9DV4Uc,0.005000000,0.658159185,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,444232,CkpaEmNM1V3jeHZy6Vu6WJiuKSoogSHCMe1W3Y6ufPUArcBE8FSoN,0.005000000,0.476972102,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,439961,CkpYgmnJyJZpQVwnmYDbNkDpvsJhn5hrA3v1fMceCNtyduGSgBi5h,0.005000000,0.577458765,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,435925,CkpYvTWEvGxdZeorx3DUx9tXUXFQwQTLaGDRK7EkWBSfNFWMAgL2J,0.005000000,0.494069614,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,431605,CkpZJDU56AtUHZLkZjUbYFFSYsPCowrZGQ76TdNzgWoqZhRvZMcTi,0.005000000,0.709030930,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,427737,CkpZfVVVzhR5eEqTdgac2LwxbpTqAmsUaiJUWL1ChWPZoPiJaPfQy,0.005000000,0.365981262,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,423608,CkpZT72BhWr8rPytMmiu96kRDvU238rt1bmx96pTUqtYkWj6pZPNp,0.005000000,0.687779884,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,419880,CkpYVurH1kgL1jhXwMZYdv5oVfqYowsfGXSkSrcn6tMpVS5Big3r1,0.005000000,0.437030972,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,415860,CkpYw16CuSUWdgV1j3QB3n5MA2FpoGpBECWuLrJvQXQoqRxiFGfi1,0.005000000,0.684582109,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,412050,Ckpa4Q1TyHTBBjXXGaxRQv3P3Lh51fN2iyxGQwNRpi6jB8BERBqgY,0.005000000,0.498645937,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,408064,CkpZPZA4LqbMxZeecBz82USJuqJ91jEQK2canRUn2WsPs4h1MYqBg,0.005000000,0.603472878,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,404271,CkpZbaq23UZujNdQD8xCQPKRkgcfLQT2DKRwRepHk66p3PZpfM6U8,0.005000000,0.470069433,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,400373,CkpZYqpC4rnkLM7pu6U3d9s4JLKdamYb7WW42UMUo59zt91HLKXiw,0.005000000,0.582738832,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:30:00,320857,3NKuArndMzMXzMdTBCdoz7p4sWBGyiTiVij5XBuydPE9GpvEPznb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,396469,CkpaAxMQX2F4AkgdermFd7Gnuzucwh9mYMn2gPoTgJYdNvKHp2yiV,0.005000000,0.631382842,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,392491,CkpaBkEvsuzyKqdRqeQ3Q7rtGui9KkEE4b9rab8fdwXeWaCgaQDdk,0.005000000,0.559744350,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,388674,CkpZqccya9ARfBSrjHA8pC3Km5VFfgbhasZCSQxWmbyLrnCcVDojW,0.005000000,0.539777593,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,384863,CkpZQA2R3q3AKY86cd6GKo72maPfnqqELfedo5DBDpSQacumi2EtZ,0.005000000,0.491529519,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,380956,CkpYq4mJtcpdALAvUTEEVCd1LH6soVwiSqSQu1T1p1Fa24mr4Z4nE,0.005000000,0.548567243,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,377063,CkpaL3ozeg2zxi3bNavZ3sTfxgk1BwmUdgES17T277XL6QqYPjWAu,0.005000000,0.562066712,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,373246,CkpYvL4BcoigpYHHSW7qzvTNAnHVQjEiHu9arCGcnVEbdQReh7SPA,0.005000000,0.457018378,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,369232,CkpZXgd4P2uhysaJcW2bVLN5gVXmXq8CahmmMsFhCCnZ3wa4w5AaU,0.005000000,0.643873100,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,365602,CkpZVMpupLT8eKpbYW3xEVVwFk8obmXVNS5koZjez61K5sougvrXs,0.005000000,0.366131821,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,361544,CkpYWMyaqx91LUGQk5zJcPBu1SbnoqcpYH1TVXRo38V2LRWwNZ2tN,0.005000000,0.666063206,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,357814,CkpYQsw4nWSVBi7xHMX2z5TBRK7ZQWeC7Byz2QAsW4F5ppNFZmBLT,0.005000000,0.392193788,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,353808,CkpZaQtZLzdjJaQtSRFJrPGAJvwuRNeqD1YDVqHXB32gQeohde91g,0.005000000,0.643910840,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,350022,CkpZneUt8FSSv1uHcUZENrHeXznnFKNbkE1DbC1ndft1AFH3rZimd,0.005000000,0.439063724,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,346068,CkpZWw878w5egUmCdjrVWW978fgjwvPaqhtoG3r4ttmbsYME5kz7K,0.005000000,0.562888905,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRybyWPVm1PkDRuzx3FnFyVpczxCdE3EGNpE5h7LGRtTfjNjBLg,342259,CkpYobLD6KeBmzYpa4AqEpT96SaZhm9mNU4CgKQQpPDzVUiztLP2H,0.005000000,0.486859863,MinaExplorer Payout 280 #307654,PAYMENT
