Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5nd4Tm3JPJzRNDF7Ba7FkkwN5imEa5rbx5j1p4iJiGL3neYvrL,91228,CkpYSVqfvmJUKctyKeb2TmumyE7quQH2yfgWtjmc1k3APqJCjacmp,0.050000000,62.000000000,,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5nd4Tm3JPJzRNDF7Ba7FkkwN5imEa5rbx5j1p4iJiGL3neYvrL,43874,Ckpa4hTBhVXyuxWyAEcMYLfAoGNo2CG8ZLWpijc2cr1cEDUMSgpJK,0.001000000,9.506583770,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-16 13:06:00,207439,3NKrQo5bkYck6CB7mF32qRne9PTs7VttCJjLM1TxsqzuQAkYKCt3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5nd4Tm3JPJzRNDF7Ba7FkkwN5imEa5rbx5j1p4iJiGL3neYvrL,90523,CkpZzUSEp7fgCNSzv8pWK9yTYVGFb786RPiZs4MRmw2GBFsfoKGyx,0.007000000,189.500000000,,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5nd4Tm3JPJzRNDF7Ba7FkkwN5imEa5rbx5j1p4iJiGL3neYvrL,42121,CkpZL3FaNpwb3vera5cw768CPFrdrFhyiE8UNrVeULjd2UB9C8qVJ,0.001000000,8.722671588,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:21:00,198921,3NKiQGe1xmkqhBjUm167RpwqMvFydkSuPVMUPYq3aVHjL44xeEJj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5nd4Tm3JPJzRNDF7Ba7FkkwN5imEa5rbx5j1p4iJiGL3neYvrL,40417,CkpZ6bzmt5USTq17Re9BggHayEqfXHHAy7GcXme5P6D39u37vEbQS,0.001000000,4.030922801,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-09 22:27:00,196140,3NKWD4sfsoEv2mnY6zX9ztLGyFZvi6UQFDP3M7mJKhbpTWesbmsm,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qq5nd4Tm3JPJzRNDF7Ba7FkkwN5imEa5rbx5j1p4iJiGL3neYvrL,1465,CkpZZp2accVXEf94DjV42b9R25VTzrab4JZ1mvqhhoJun9er4ixRr,0.001000000,283.017229200,,PAYMENT
2022-11-04 23:06:00,194541,3NLrEdQDrFSCAvcMkSaf5sGv9cz4Yu4csUwpwYa9p7uk3gp6BBet,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5nd4Tm3JPJzRNDF7Ba7FkkwN5imEa5rbx5j1p4iJiGL3neYvrL,38735,CkpYhGKRuU3rQPCRcg8ErMthBYHyZDudAH8honHbSU1LqSJ7RkRrc,0.001000000,3.776202815,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:27:00,189473,3NL7M1EdyBUQuqv466DfYy1gnaPCsebhQ4U2S2VkaCtatgNVuxxg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qq5nd4Tm3JPJzRNDF7Ba7FkkwN5imEa5rbx5j1p4iJiGL3neYvrL,1054,CkpZDbn4ZKk9C41RmC9KsYNxCcGKfw5DFrMjot8wj7LgvgcGxhumz,0.001000000,193.970479600,,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5nd4Tm3JPJzRNDF7Ba7FkkwN5imEa5rbx5j1p4iJiGL3neYvrL,36956,CkpYc56b1vMQB87XCJynP7TiMkDJeAMZdzYGFeheQr3A5M9qSvdYS,0.001000000,3.761036475,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-13 10:39:00,187344,3NK4fNmL2ZRHNQ3HbJ1twXpFLHdo7bkD9FxEv6bbS4zhq5DqCsQ9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qq5nd4Tm3JPJzRNDF7Ba7FkkwN5imEa5rbx5j1p4iJiGL3neYvrL,1007,CkpZumyJxpZkoXRxHXnjDK73HuT4rXPHBrQKif91MBS2szQaum5HT,0.001000000,216.174682200,,PAYMENT
2022-10-05 15:21:00,184819,3NKfwh1mecj7LtoKaxigwJspjgr38knjcQdnovcyfp8L3xfECz1y,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qq5nd4Tm3JPJzRNDF7Ba7FkkwN5imEa5rbx5j1p4iJiGL3neYvrL,929,CkpaDUcffCKTzXGbqc9VRUVJ8kQdRNummCHyG1LqE3cD89LT8bkm2,0.001000000,14.458123800,,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5nd4Tm3JPJzRNDF7Ba7FkkwN5imEa5rbx5j1p4iJiGL3neYvrL,35199,CkpZPYBzwNT9tXmyCdw4kL5YLXBjj6T7pJfGsu4Kv8HzhedprgdeP,0.001000000,2.709058849,Piconbello epoch37 0%fee payout,PAYMENT
