Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,36,CkpYUKQzsQYvR4DY7Vr8CKh6ztVi2kKhtitWtx8KgSNoC6BQbTdo6,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-30 17:33:00,317875,3NK5c2JDym1VppiSBUD3b8CfNDogpM5Pf7wmUJFgR5KjNftMau63,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,213,CkpZTNjiLiY1Dz35RoaccyTbnrozZBH34zwYJFLqby4ciaSkAkNwi,0.001000000,778.042350000,[b1f1 staking] e67 payout,PAYMENT
2023-12-15 13:00:00,313887,3NLiSu74uMc6NLTwAcaHfiPQGq7JRJgqfAdTwDnx1ZrFfP951rH9,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,207,CkpYyrPeM64nQ19SDx5rXL5hKh5FS5oGAeKhsw8MMB56aSArCrWVf,0.001000000,761.679910000,epoch66 payout,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,35,CkpZ4cr6VHzMZxJt3ZibLRxKmtQew7DwewP9o2TTTxuwSmh3Vk7UB,0.100000000,165202.058470000,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,35,CkpZaivQdHRJdtmLx4QGZo84BFf4fwduKHEtGs3Z7hbX4JrBgSX2U,0.100000000,10000.000000000,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,35,CkpZC6iLFcSsxuNQ3o3ba3zjx7TK4MCoJk4ws5EHcGb25iUA4PB2E,0.100000000,10000.000000000,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,34,CkpaFubzNzzNjYfUypMPi8KUhksS66Qmzqj4osTmpegovfWShgF5s,0.100000000,10000.000000000,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qojV8copSeupvVFup3Etn5cHWkTghYkSDjYzrge2oXQNc1y69jj1,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,25,CkpZpfckGReAx35A4AZdQXCZ6Ap3265MJrtyrT9vxrw8bM23Ye2Rh,0.100000000,10000.000000000,,PAYMENT
2023-12-07 04:24:00,311722,3NKE8d9SMcnpQfaaVYXtctxKt3aErVwjPnvgyTtF5kw41SRL3bFr,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,34,CkpYZXZqCeR43WNau7j1QBgpvQViWJHxcwVfygN422mypAdg4z9pL,0.100000000,44435.000000000,,PAYMENT
2023-11-29 21:57:00,309637,3NLLrCt4QhnR1MVoBfSWee5ip7xRRVm6BfDYAuAiAwiHhbUthsDm,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,201,CkpZU8Mh4G3NvXi7iZ3wBMXYGhBQxqZBDCsd6ZgyHM3JzoMNXD3e3,0.005000001,696.804850000,epoch65 payout,PAYMENT
2023-11-11 16:24:00,304576,3NKpc1H6T8YcSzvifWZVLNXVqfErTnCn3vQs1ryhDc2q4swi2SYm,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,149,Ckpa9s3W1MjtwZDcbuisXRQfG8vjnhRE7JyyhEDvtPydrhVBVu7qq,0.010100000,980.968655478,CertHum Epoch 64,PAYMENT
2023-10-29 13:45:00,300775,3NLortshnigzQzYr3Ycq6AzJFA5gmfJeD8kPtFa6u3yn8Q5rDkqh,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,144,CkpZUkCGcTy8dUy3oTLtQzTAfgb6Z1xKLV91yi1vJyHc1sWEm6Hpt,0.010100000,627.391091871,CertHum Epoch 63,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,33,CkpZtBivT9q28psvStc64jnTesvtZEyk9CVKrDk72kHmgoJkanBQC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 16:06:00,296452,3NKEppTfC8H6rcUUnMc33hkpgz1LfvDUYFSnRunAqqiDtK8WTP94,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,138,Ckpa49j29TSJafZ9yZkfSJfdeEu4HM8scLoCfE8HaU1mae63jz1A5,0.050000000,767.085528968,CertHum Epoch 62,PAYMENT
2023-09-27 12:33:00,291322,3NLdEiGZEnUAWDi2YqXuE3xBPiZ7RqZQ7Zn1PMdCcn3Br5Sx3L2c,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,133,Ckpa4FoPEFoBUibQakzMxueyNLdaMeRZmku986FFBoKT7iQDfNXht,0.050000000,1041.447950475,CertHum Epoch 61,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,32,CkpZL3kbWUMnjSUXih5qbj9LNyNy3oaP3m22VFCUGkutmdwKuL2iU,0.020000000,5000.000000000,,PAYMENT
2023-09-12 13:33:00,286929,3NLQ2Hg9qh1jhrgrYboSkhjC6z8fjUQCAWHiRYi8k5NVwLBRQP6b,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,127,CkpZHC4SCtLAimx4WycXvVEfKg2QxKxAi56k3nv6JnH99LpspQ1gV,0.050000000,760.695246487,CertHum Epoch 60,PAYMENT
2023-08-28 14:33:00,282628,3NL6MS1Cb51SSPGhgCa8wjLxg1ZLijUauWypFc16kQaXc5wGTV75,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,122,CkpZZfYwvucFgy87pc31UTCCrsz6MDA2rUHXVc5JyFQjZLTVPsMLh,0.005000000,824.597168556,CertHum Epoch 59,PAYMENT
2023-08-12 12:57:00,277965,3NL8c2iSjaYtmRJdwscUiyog2gWVHSkt1VXqQx3HsUrXi6F5wJAZ,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,117,CkpYQ2KQyUUSPWP2nEh9D2HH5zVTCT2SaNmSd7LQdWiXxjQao7LxH,0.100000000,1307.281041688,CertHum Epoch 58,PAYMENT
2023-07-29 09:30:00,273766,3NLteKsCxCrXek4JQdZsACtdmEBdasH4ZCE9639dy31qWs7oP548,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,77,Ckpa23J9Wg7V45XgaVhAEQKNvNaZdQLaV1p7Q3F7Him19VQsZeLnA,0.010000000,766.541400000,,PAYMENT
2023-07-13 21:27:00,269147,3NK2yMmuuKCiQdzYpHJemMgj2qkobG6nEhhHptFfytmHf1hFoD7G,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,73,CkpZNzqWo5hxxCJZBti3Qvz78g9RQdgBDYyec5Q4XG4xXMuKdTPUJ,0.010000000,949.523600000,,PAYMENT
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,31,CkpZAciPVqa1fDfZiEguVWHdiCruC4quWKdgomKqd3T1VsFBTiMMT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:18:00,266854,3NLuKjtsJECduystHjUJe1ir2qnnJc6Y2MGmyyWVVkpTwtHGe6HU,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,30,CkpZRospossnyK8i38eq9dMW36y5J6Yd6BPzVhmtacxQouaeFfknc,0.020000000,4939.326388000,,PAYMENT
2023-06-29 16:15:00,264986,3NLFoXtbvRe4RKLhDEbjdvz4yvW2nqUwdqTv6MzaNf6nFiZRzNtR,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,68,Ckpa4CJD7AhpqE245euU8VcmmGHSCm8zPSFWMiW65RAariCDY8gDw,0.010000000,542.438300000,,PAYMENT
2023-06-14 11:45:00,260507,3NLjsN9vwZhKESbawx1mywYxdpkJQmuv6vTmF6ZiMfsPJHrJv5fK,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,63,CkpZPrKFwxnAjVeXwzH4uJ4yyegoforCcbKT1UzhgEkWZ4B7dcHLt,0.010000000,1220.898200000,,PAYMENT
2023-05-30 19:36:00,256228,3NKD1dZs2wgATjJuEJhLdEVmDTXyZkLmV2gFcaRBUk8XBcYRdj8k,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,58,CkpYZK77SCTrz3V6fFZx4a3rgVimV1aXPCJZJT49y1W2oPP6VWs1P,0.010000000,677.071500000,,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,52,CkpaEnmAPbWZ6uRsyXYg3iWq35WEEA4YKPMtFsQJK6JbfyCMDLNUp,0.010000000,855.274800000,,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,47,CkpZiZsCeLBXjdGT65omYfuPYPD7NxMA3XPHYdLjwehVhFSozty83,0.010000000,1537.513700000,,PAYMENT
2023-04-15 18:21:00,243122,3NLpJW6BTT2UdDs6TfPmophSt6WTtZn4nvYmejThGSYv4nfodbzB,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,42,CkpZSrovvs65HqyGWE4JZ5xzyFxLpFBw6VHRNz66xVBvAaVJ29sEw,0.010000000,1664.051500000,,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,29,CkpaDsJsqPeJxYpUZuJhjbQaVwcnYWqCyowKmjNRcp8UrtL315yrY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,28,CkpZP33afXRPCijsaQkD5gNzuSkHk2UwrEzXVvp8GZgSXytHSxwAR,0.020000000,203059.141670000,,PAYMENT
2023-04-01 20:54:00,239127,3NKz7v8FWLCtiokFZMHqhBithdQLtFPAbXoLePDegb8TwJ9arYEc,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,38,CkpZQPNgm4gkrNDNmZpxfkhrL8Umnnsnr7d437NG8wpAX83uMHCm8,0.010000000,2838.476700000,,PAYMENT
2023-03-17 20:24:00,234681,3NLQNNxmbiMC6AFuQ1KJjYWXQihrf5W97Rc9xGDHqWv8dVuGNBYU,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,34,CkpYmcjc7ujmV7ymaPKN8m14PRqWmxYjRcHJpGHGTa9eXXx578eDQ,0.010000000,3222.884500000,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,27,CkpZ2zfoNMhwwsPXCfDUBErdcR5gzvHYv3xLAihz3bXCp3956KYne,0.020000000,203059.141670000,,PAYMENT
2023-03-02 16:06:00,230177,3NKyYc9E9uj5BNnPFJPxx2cYyDgSe58ij5tZC6peNTAHkdmPeEEM,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,30,CkpZoBSyXmWdytmUXw7Vu9fnfpVVYT2YXsJHWw44CHjkFivs9c9Kc,0.010000000,3452.815100000,,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,26,CkpYVvkPyKBfio2xjVkkwod1C3kVSFbEachpWdtTdVqgtP8yEZKf5,0.010000000,3068.231000000,,PAYMENT
2023-02-07 05:57:00,223144,3NKcsK8wZqQUGm41H3HWYumKMc4qzVdSgTw8AFJaXZ8F3M6JJQfz,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qrhvLBTw46eEgrQoGyGyg6hHxAhTKpEzFhDVFdxJnnhcfdojJg1g,26,CkpZbW4NwAy6HZvfvwfefgdCgghPejgJavUqqmyj8DRHZiLfKwhBX,0.020000000,14931.000000000,,PAYMENT
2023-01-31 21:06:00,221260,3NLaiS1bx7vZcTrp56SECKdviFfqku8Zh8m3zGhMZcSkbddBc6dz,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,23,CkpYzas4HZTA4td4tCZjwdP3rd1ZGgyvF1LsgeMVBtQbeVTuSUHtP,0.010000000,2462.740200000,,PAYMENT
2023-01-15 09:51:00,216411,3NKitGeZJXUUkhkxJbS55ZrHfmAs5TZS3qz747ZjV56x6T7paR7C,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,56,CkpaACXr4ycR4voo8BHHJD4EjAdWdaT1uFtLH61QACRnThaunRdG7,0.001500000,3311.930000000,,PAYMENT
2022-12-31 15:48:00,212036,3NKYM6d5AirDp7upuGaDWes5J9SPTcSCzTfP1yXwh5voJ3iUgLrr,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,51,CkpYeCw4S3CQrQefEN3SGX8W96kmKpGcY7j8BX9fjGsCunZB53TQd,0.001500000,3060.410000000,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,25,CkpZ6MKtoMr8rX8fMkyaeNvPBoaeWEKnNShrdP9zaWmGXAUMzinTY,0.020000000,10000.000000000,,PAYMENT
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,24,CkpZAyi1CNotPcLCKK1fecGZLaYJxrseMTAnAkQpfBKKzCMeVJZvf,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-16 19:54:00,207530,3NLSb14dEX1FWGf6coUWRx6YTKEBw4fz5rAeW9GgxPqQPnZjxiTY,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,47,Ckpa6KPFzQ6AXK4mHg6rwCxEX8in7WKPZwJmcZ5SuxJnWKpj4yS9Q,0.001500000,3678.940000000,,PAYMENT
2022-12-01 21:15:00,203002,3NKR3wxCv68CCtqP7yd8pyT5M12jQaB9yfjbkXEWuqrMSH5vFHHp,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,43,CkpYmqt1d4uXD81xUUHpEB9VwkzcRGipjcX4RJ8sJHjts1nGqs8Ra,0.001500000,3064.710000000,,PAYMENT
2022-11-17 14:15:00,198507,3NLsCvpaD5LUDNuJbCvx9fWsGHJGZCDinwFrfkbiJ7778wVnMUQe,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,39,CkpaF6yjVTpk4QLDv8K8WBYhkAMtoL3Pf81rndcyUjKETauk1rKPL,0.001500000,2031.030000000,,PAYMENT
2022-11-02 07:48:00,193734,3NL5jLiWL1Di15dRA4jfgofRH7R5KJLxomGzNT3aUBPZFr89qTub,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,35,CkpZPY5GrgC2mLQ2qfJie56VezJ5hnMcPKjdHcKhW1sft3aUfparV,0.001500000,2241.170000000,,PAYMENT
