Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 06:27:00,333401,3NKCe7gS69uvTEZj5KJHt7TJFUHMkmgQGMAkYM7BqJzXEkdBCHDH,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,B62qm3wybDXXTZHFZQBRhdsmZ5YqDEtMDjWFye3dECu6XH8pP7YV3VV,1,CkpYVpdvN8FsH4yeeQEkfp9tXg5fza5i9RH2vbXgr6nQQHTpgKZNh,0.010100000,391.000000000,,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,461154,CkpZ5QtoKPfC3YggF6VD9GCjPoYTHxgQFtnjwWffySkwbNPRNsrKk,0.001000000,9.568623537,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,447314,CkpYwtpSEenHwATd2AY1dDP2t53kBrp6yVQ8Y9fFWsvnergzQSmKt,0.001000000,8.809464485,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,434243,CkpYgCuCgYSPQQLz1UpvL5tpT88CJvFgerZAYWZHxRWk1Y38gc6vA,0.001000000,9.877541417,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:09:00,320538,3NKYPTfG5tP4AEp6vxWmPwPqqiN1JBWcHcrvo9qqkedLAC83zRVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,421323,CkpYTiPP6JRz7UqbKY7oyMeNU2u6V2Kkqo8ZvfwVRNpwqA6ph3irT,0.001000000,9.888488522,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,408535,CkpZtftkeWbZipo61wcJ8FtsNUs8JQ18MxzGCeB8xuWDMisjRNiFq,0.001000000,10.859896067,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,395905,CkpYQaf23RdbgvBW7aZSFabAm2LwiVmSPSwY916bYyKJNLpZYpc1x,0.001000000,8.958779902,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,384045,CkpZ4zfPasreTffZeCgC7uoz6GG3JZyrQzhSR9y1jPdWZRdza63V5,0.001000000,9.299654490,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,371934,CkpYT6LC4SEfGwx89Wg8L33CGTG34BYf7C2ejTpbv1TuYkq5sTF8a,0.001000000,8.238117605,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:57:00,300003,3NLdMNczvJv7ugSpS6HWJmJgTijH5MKkZBtuVU4FBVka1bZdcu72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,359683,CkpYqSXcn2SG7xdYPL3Md7kJDACYVTgtCwLXzF3BkET4jFXifJSZL,0.001000000,8.389226986,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:06:00,295448,3NK2ucGCbicusSm6QCQweCxKfvLfAmVqwGSJafMLZ2HwpxgVNY3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,347572,CkpZVEAFawin11uNJRZSqhA9u2Jf22H7mjE1TADwuoRNbzz3pc6ed,0.001000000,9.253280848,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,337076,Ckpa5D6VFVX5AaJfR1QP7ohg8vScDqj9ufLtpUUnd9fZJUqSZBB7Q,0.001000000,8.729455691,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,325314,CkpZBs8Kbq6hbmNnsvowKUvdRviRqwtsbqNyWE7c91yHRTZFbjcbf,0.001000000,8.044954663,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,313627,CkpZzzabpro5Utyh7d4Qap446FtBUUauTUwEF5duybFU4r9kjbePH,0.001000000,10.055113922,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,302098,CkpZYzHM8iNLxfETxpdt2BQRkbgo8PHARycYBwAYBnbNQqVw6c37f,0.001000000,9.286491290,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:51:00,273733,3NKLNJae9ddJQUHAcpq7GpWy3E7TJdHWKdhA11LZKiwguZRtgcnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,290708,CkpZ8FvoQjXKG2xy53u4vNZWz4qK3ZJYEe3xea9XNWDStVaGvbcJX,0.001000000,8.641492544,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:15:00,269227,3NLxk7RQMhmzYugfGo4YfCDM2mcRZAvFYm6Gck8xHV2Pf1jFQQvz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,279442,CkpZpUrihXBKhCSppLY2iu1gLjGp5fmYX3TnMeAFoMf1e4xSBujHi,0.001000000,8.290800722,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,269042,CkpZNxMwT5LdztL12zDAWNrZNdTVZGGrsiuau3aBtYXesERcKAdSc,0.001000000,8.250771410,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,258221,CkpZqsaWoKzNFqwfWVhxYdpYWfSccutueMYDRsae4yQ9j2wXLioDV,0.001000000,9.510030475,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:51:00,256297,3NLoQAQxCiCXMF1tAMTJyePLFcRopCbjJN22rdfQC3Nga7HofimN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,247509,CkpZ9L6QMBEgr4XKWiXQCGbe4qjodzDa3pdX1xnAEL4NBpUZpTb1z,0.001000000,9.254438125,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,43,CkpYZxR9REKSGBPQb4kHN5TgzCKkjzBd5AHzC9f8ZuQb8qWdgQ1Rd,0.001044800,0.000614300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:54:00,251785,3NL9voNCctRJPxpo1qj7cymAkM8xtcePT8im5FpGnuoaNC6DQgXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,236949,CkpZKAUkWsrVqWo4iTYyzoo16yWe29gi1DSpNkQxD3xQvXtBfPF7w,0.001000000,9.396771426,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:12:00,247859,3NLwUtPjnFUf5D3mP8sWooXHUwQRJJRncn72DNWhdD4cnA11KkVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,226621,CkpZbTeBjcMuzd2TTnRUqYfdvCx8mFQ99efV8JF9sstUe2Z9hWKZx,0.001000000,7.937968507,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:15:00,243150,3NKqeLQwFJkNQAjje6CsabV43pjqDfYfxGZU2SBjTwyT3oRrEPur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,216614,CkpYdypjPk5oYqbJixMiwUbcXAg7XjYgmQUff6nMeiorrx4EZ4RF8,0.001000000,8.748977408,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:54:00,239335,3NLkAUCS5Zvp7gPdB7dgAj8QSnWeQQ957pbKEVS6twC2fKYxqkDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,206885,CkpZCQTXDBp3xifDaZXrUKdM4pG4ghKGzAu7svnJgL1ZJnaxirxRL,0.001000000,7.633559043,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,197590,CkpaDUr4P9BMpyeCBhZahskHBuak3pdSduBPP73yJohtTmqonW6iT,0.001000000,8.742951369,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,188519,Ckpa7QnXHTHthdhwMWvnq9G8U3K7worJwgccci7Y23iqUdEdSbWuM,0.001000000,7.996563894,payout_from_AURO_Epoch_47,PAYMENT
2023-02-25 08:27:00,228540,3NKRdM1KvkryBLPfynv2RhtfdHUcXaPKouJ7Et98SKDkK8bWsRER,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,8651,CkpZrse8FJvB3T1pWsBUECAStDXbN7UqMFrdqRdgVTDVTtsmNtmfc,0.007500000,20.379100000,,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,179554,CkpYZfm8DvnrauapEGi8c3zWcfnrmAFkrtquXdE59sh5CJg3uYYqr,0.001000000,7.781714790,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:27:00,221008,3NKWEUDvCfSwYWiLpxPXjv1YuorxmdKVTCacwiisXgc5GgZkxv67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,171165,CkpYghbwmBLGSeTmMTJuLFz8KuBNrxXnXVRSpNz2b3UaBSoEmRbME,0.001000000,5.062511182,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 12:24:00,218141,3NK9yMcogksmtfPjh2qH8rWYN95ZY2KiNMZQLgBkhyw57SYmNVMo,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,3,CkpZzQkktqhrksK6A2wuPmvd68po43M6M545HCHcSx5qffMZLA53Y,0.010100000,5.474575953,,PAYMENT
2023-01-04 17:48:00,213222,3NKJtui9LMgnKzQQXnLDLtDrmrksLff4x5bcoWftsTb9DZjbirHV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,2,CkpZfUYvWVmfBrMFdk1xrWVJqyS1vKszWqjttoXzTnsFiqwm88JWU,0.010100000,5.427866207,,PAYMENT
2022-12-31 08:12:00,211934,3NKu68aJsuD8BdWYCpuijNCiHyJwsWutnCLkDVzKzk1qsCbfZuKx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,93878,CkpZZJFhuqwb2wk4dT7dHer9JcAz6DHdUY8pH8KjyFCSqK5PdACyN,0.010100000,306.792400000,,PAYMENT
2022-12-23 12:39:00,209539,3NKcJX3y9XsnwG3sakZZvVS17Qd2LaK6xKsKLDadvDEnEYDEkUNC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,92680,CkpYZLVfnywE75FfvC18xNPpYCHj5fWSMwrhxghqoL82BFg6a7ckD,0.020000000,14.285200000,,PAYMENT
2022-12-23 12:39:00,209539,3NKcJX3y9XsnwG3sakZZvVS17Qd2LaK6xKsKLDadvDEnEYDEkUNC,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4M1Z415GGCYCLPa1t2smoPHBSrRxvugU7qf3CyX6Md1L7gNka,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-23 11:12:00,209524,3NKMAYBK4YJdbhvdNLbGCuRXqeQ7hCzsCx4vCJPuGqDVofVLH7oi,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,1,CkpZpnKzt1U6rsZPqsummp3R61HepPA5vKFqyqKqLQCEdkvti7Ctk,0.200100000,704.130332569,,PAYMENT
